rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
802,barnibi01,1874,1,HR1,,OF,29,24,627,26,5,19,2,,,,,
803,barnibi01,1874,1,HR1,,SS,1,1,6,0,0,2,0,,,,,
804,battijo01,1874,1,PH1,,2B,41,41,1125,111,124,54,20,,,,,
805,battijo01,1874,1,PH1,,OF,7,5,213,13,1,6,0,,,,,
806,battijo01,1874,1,PH1,,SS,5,5,129,10,11,9,0,,,,,
807,bealsto01,1874,1,BS1,,2B,12,11,297,29,33,11,2,,,,,
808,bealsto01,1874,1,BS1,,OF,9,8,171,6,2,4,0,,,,,
809,bechtge01,1874,1,PH2,,OF,28,27,792,38,0,14,0,,,,,
810,bechtge01,1874,1,PH2,,P,6,4,117,2,6,9,0,,,,,
811,bielaos01,1874,1,BL1,,1B,1,1,9,3,0,1,0,,,,,
812,bielaos01,1874,1,BL1,,OF,43,41,1206,65,10,18,1,,,,,
813,boardfr01,1874,1,BL1,,OF,1,1,3,0,0,0,0,,,,,
814,bondto01,1874,1,BR2,,P,55,55,1491,27,137,31,1,,,,,
815,boothed01,1874,1,BR2,,2B,1,0,18,1,0,0,0,,,,,
816,boothed01,1874,1,BR2,,OF,44,44,1179,69,3,17,0,,,,,
817,boydbi01,1874,1,HR1,,3B,25,25,660,43,44,44,6,,,,,
818,boydbi01,1874,1,HR1,,OF,1,1,30,2,0,0,0,,,,,
819,bradyst01,1874,1,HR1,,3B,16,16,366,28,19,24,0,,,,,
820,bradyst01,1874,1,HR1,,OF,11,9,330,16,2,10,0,,,,,
821,bradyst01,1874,1,HR1,,SS,1,0,6,0,0,1,0,,,,,
822,brainas01,1874,1,BL1,,2B,21,19,420,24,41,22,1,,,,,
823,brainas01,1874,1,BL1,,OF,2,1,18,1,0,0,0,,,,,
824,brainas01,1874,1,BL1,,P,30,27,720,8,33,9,2,,,,,
825,brown01,1874,1,BL1,,SS,2,2,51,3,5,3,0,,,,,
826,burdoja01,1874,1,NY2,,3B,60,60,1581,160,131,64,7,,,,,
827,burdoja01,1874,1,NY2,,OF,3,1,66,3,0,0,0,,,,,
828,careyto01,1874,1,NY2,,2B,13,13,399,30,34,18,2,,,,,
829,careyto01,1874,1,NY2,,SS,51,51,1314,40,133,50,5,,,,,
830,carlle01,1874,1,BL1,,C,1,1,18,1,0,3,0,1,,0,0,
831,chapmja01,1874,1,BR2,,1B,1,1,18,10,0,0,0,,,,,
832,chapmja01,1874,1,BR2,,OF,53,52,1353,51,12,22,0,,,,,
833,clackbo01,1874,1,BR2,,1B,2,2,63,29,1,3,1,,,,,
834,clackbo01,1874,1,BR2,,OF,31,31,852,55,5,17,0,,,,,
835,clappjo01,1874,1,PH1,,C,27,24,663,126,23,24,3,11,,0,0,
836,clappjo01,1874,1,PH1,,OF,15,15,351,19,1,10,1,,,,,
837,clappjo01,1874,1,PH1,,SS,1,0,6,0,1,0,0,,,,,
838,clintji01,1874,1,BR2,,2B,1,1,27,2,2,5,0,,,,,
839,clintji01,1874,1,BR2,,OF,1,1,6,0,0,0,0,,,,,
840,collida01,1874,1,CH2,,OF,2,0,36,3,0,0,0,,,,,
841,collida01,1874,1,CH2,,P,2,2,33,0,5,0,0,,,,,
842,collida01,1874,1,CH2,,SS,1,1,9,1,0,1,0,,,,,
843,connete01,1874,1,CH2,,C,1,1,27,2,1,4,0,0,,0,0,
844,cravebi01,1874,1,PH2,,1B,1,0,18,1,1,0,0,,,,,
845,cravebi01,1874,1,PH2,,2B,54,53,1413,175,138,75,27,,,,,
846,cravebi01,1874,1,PH2,,C,5,2,90,12,4,8,0,5,,0,0,
847,cummica01,1874,1,PH2,,OF,1,0,3,0,0,0,0,,,,,
848,cummica01,1874,1,PH2,,P,54,54,1449,16,73,23,0,,,,,
849,cuthbne01,1874,1,CH2,,C,4,3,99,15,2,6,0,7,,0,0,
850,cuthbne01,1874,1,CH2,,OF,55,55,1551,135,10,35,1,,,,,
851,deaneha01,1874,1,BL1,,2B,2,1,42,3,4,2,0,,,,,
852,deaneha01,1874,1,BL1,,OF,46,46,1203,75,6,18,2,,,,,
853,deaneha01,1874,1,BL1,,SS,1,0,18,0,1,1,0,,,,,
854,dehlmhe01,1874,1,BR2,,1B,53,53,1422,701,9,42,8,,,,,
855,devliji01,1874,1,CH2,,1B,24,23,666,248,3,19,5,,,,,
856,devliji01,1874,1,CH2,,3B,5,3,90,5,6,9,0,,,,,
857,devliji01,1874,1,CH2,,OF,17,16,369,20,2,7,2,,,,,
858,donnejo01,1874,1,PH2,,2B,1,1,15,1,1,1,0,,,,,
859,donnejo01,1874,1,PH2,,OF,3,2,60,2,0,1,0,,,,,
860,donnejo01,1874,1,PH2,,SS,2,2,36,1,3,3,0,,,,,
861,eggleda01,1874,1,PH2,,2B,2,2,36,5,3,1,0,,,,,
862,eggleda01,1874,1,PH2,,OF,57,56,1530,135,9,15,3,,,,,
863,farreja01,1874,1,HR1,,OF,3,3,75,6,0,0,0,,,,,
864,farrojo01,1874,1,BR2,,2B,12,12,357,34,45,23,5,,,,,
865,farrojo01,1874,1,BR2,,C,16,15,363,40,19,26,1,18,,0,0,
866,farrojo01,1874,1,BR2,,OF,3,0,54,0,2,0,0,,,,,
867,fergubo01,1874,1,BR2,,3B,55,55,1485,79,158,75,1,,,,,
868,fergubo01,1874,1,BR2,,C,2,0,54,8,1,4,0,4,,0,0,
869,fergubo01,1874,1,BR2,,P,1,1,27,0,3,1,1,,,,,
870,fishech01,1874,1,HR1,,3B,7,7,207,12,12,16,0,,,,,
871,fishech01,1874,1,HR1,,OF,12,9,189,9,4,2,0,,,,,
872,fishech01,1874,1,HR1,,P,39,35,966,29,46,15,2,,,,,
873,fishech01,1874,1,HR1,,SS,2,1,12,1,1,1,0,,,,,
874,fislewe01,1874,1,PH1,,1B,28,28,726,271,10,14,17,,,,,
875,fislewe01,1874,1,PH1,,2B,9,8,213,12,29,6,2,,,,,
876,fislewe01,1874,1,PH1,,OF,1,1,3,0,0,0,0,,,,,
877,fleetfr01,1874,1,BR2,,2B,11,9,261,31,26,21,0,,,,,
878,fleetfr01,1874,1,BR2,,C,13,12,342,54,9,20,1,17,,0,0,
879,fleetfr01,1874,1,BR2,,OF,1,0,6,0,0,0,0,,,,,
880,forceda01,1874,1,CH2,,3B,42,42,1143,93,113,51,6,,,,,
881,forceda01,1874,1,CH2,,P,1,0,21,0,2,1,0,,,,,
882,forceda01,1874,1,CH2,,SS,18,17,495,23,66,16,2,,,,,
883,fulmech01,1874,1,PH2,,3B,25,26,723,48,61,40,3,,,,,
884,fulmech01,1874,1,PH2,,SS,32,31,867,50,119,44,8,,,,,
885,gaver01,1874,1,BR2,,2B,1,1,33,1,8,3,0,,,,,
886,gedneco01,1874,1,PH1,,1B,4,3,108,43,1,6,1,,,,,
887,gedneco01,1874,1,PH1,,OF,51,51,1284,126,3,28,2,,,,,
888,geerbi01,1874,1,NY2,,OF,2,2,78,6,2,1,1,,,,,
889,gerhajo01,1874,1,BL1,,SS,14,14,375,7,59,22,3,,,,,
890,gilro01,1874,1,CH2,,C,8,8,189,25,6,7,0,3,,0,0,
891,glennjo01,1874,1,CH2,,1B,37,36,936,328,9,30,10,,,,,
892,glennjo01,1874,1,CH2,,OF,19,19,594,38,2,13,1,,,,,
893,gouldch01,1874,1,BL1,,1B,32,32,825,344,4,18,11,,,,,
894,gouldch01,1874,1,BL1,,C,1,1,33,4,2,1,0,1,,0,0,
895,hallge01,1874,1,BS1,,OF,47,47,1281,85,5,21,2,,,,,
896,hallji01,1874,1,BR2,,2B,2,2,39,4,2,1,0,,,,,
897,hallji01,1874,1,BR2,,OF,1,0,39,2,0,0,0,,,,,
898,hastisc01,1874,1,HR1,,2B,1,1,36,4,2,2,0,,,,,
899,hastisc01,1874,1,HR1,,C,39,34,831,117,29,48,4,33,,0,0,
900,hastisc01,1874,1,HR1,,OF,26,17,459,23,2,9,0,,,,,
901,hastisc01,1874,1,HR1,,SS,1,0,21,1,1,1,0,,,,,
902,hatfijo01,1874,1,NY2,,1B,1,1,15,3,0,2,0,,,,,
903,hatfijo01,1874,1,NY2,,3B,7,5,159,16,13,7,2,,,,,
904,hatfijo01,1874,1,NY2,,OF,58,57,1566,171,3,25,0,,,,,
905,hatfijo01,1874,1,NY2,,P,3,0,24,2,5,0,1,,,,,
906,hatfijo01,1874,1,NY2,,SS,1,0,21,0,1,1,0,,,,,
907,hicksna01,1874,1,PH2,,2B,1,0,3,0,0,0,0,,,,,
908,hicksna01,1874,1,PH2,,C,57,56,1476,261,59,69,4,24,,0,0,
909,hicksna01,1874,1,PH2,,OF,4,2,27,3,0,0,0,,,,,
910,highadi01,1874,1,NY2,,2B,1,1,18,2,0,1,0,,,,,
911,highadi01,1874,1,NY2,,C,48,41,1044,248,45,51,4,35,,0,0,
912,highadi01,1874,1,NY2,,OF,33,23,717,13,2,18,0,,,,,
913,hinespa01,1874,1,CH2,,2B,11,10,258,28,24,15,2,,,,,
914,hinespa01,1874,1,CH2,,OF,50,49,1296,137,5,20,2,,,,,
915,hinespa01,1874,1,CH2,,SS,2,0,54,2,4,5,0,,,,,
916,hodesch01,1874,1,BR2,,1B,1,0,15,0,0,1,0,,,,,
917,hodesch01,1874,1,BR2,,2B,3,2,57,7,5,5,0,,,,,
918,hodesch01,1874,1,BR2,,C,3,0,57,2,1,4,0,2,,0,0,
919,hodesch01,1874,1,BR2,,OF,18,19,471,32,1,7,0,,,,,
920,holdsji01,1874,1,PH2,,1B,1,0,45,10,0,5,1,,,,,
921,holdsji01,1874,1,PH2,,2B,2,0,18,1,2,1,0,,,,,
922,holdsji01,1874,1,PH2,,3B,31,31,792,58,42,44,5,,,,,
923,holdsji01,1874,1,PH2,,OF,6,5,81,3,0,3,0,,,,,
924,holdsji01,1874,1,PH2,,SS,21,21,561,26,59,45,5,,,,,
925,jones01,1874,1,BL1,,C,1,1,42,6,1,1,0,1,,0,0,
926,jones01,1874,1,BL1,,OF,1,1,9,0,0,0,0,,,,,
927,kesslhe01,1874,1,BR2,,2B,4,3,81,12,5,10,0,,,,,
928,kesslhe01,1874,1,BR2,,3B,1,1,15,0,2,1,2,,,,,
929,kesslhe01,1874,1,BR2,,C,9,8,213,36,6,15,0,5,,0,0,
930,kesslhe01,1874,1,BR2,,OF,4,1,78,4,0,3,0,,,,,
931,knowdja01,1874,1,BR2,,C,21,20,447,73,16,19,1,25,,0,0,
932,knowdja01,1874,1,BR2,,OF,4,4,81,4,0,2,0,,,,,
933,kohlehe01,1874,1,BL1,,1B,1,1,33,14,1,6,0,,,,,
934,ledwimi01,1874,1,BR2,,C,1,1,24,3,0,2,0,0,,0,0,
935,leonaan01,1874,1,BS1,,2B,11,10,216,24,28,9,4,,,,,
936,leonaan01,1874,1,BS1,,OF,51,50,1395,90,6,23,1,,,,,
937,leonaan01,1874,1,BS1,,SS,11,11,297,15,40,12,8,,,,,
938,mackde01,1874,1,PH2,,1B,56,56,1458,488,8,55,31,,,,,
939,malonfe01,1874,1,CH2,,C,47,47,1287,193,58,55,2,29,,0,0,
940,mannija01,1874,1,BL1,,1B,1,0,15,7,0,0,0,,,,,
941,mannija01,1874,1,BL1,,2B,22,17,537,52,44,25,8,,,,,
942,mannija01,1874,1,BL1,,3B,1,0,24,4,2,2,0,,,,,
943,mannija01,1874,1,BL1,,P,22,20,531,11,36,9,0,,,,,
944,mannija01,1874,1,BL1,,SS,4,4,72,4,8,6,1,,,,,
945,mannija01,1874,2,HR1,,3B,1,1,30,0,1,5,0,,,,,
946,martial01,1874,1,BR2,,2B,6,6,153,15,16,17,1,,,,,
947,martial01,1874,1,BR2,,OF,1,1,39,1,0,2,0,,,,,
948,mathebo01,1874,1,NY2,,3B,1,0,21,1,1,0,1,,,,,
949,mathebo01,1874,1,NY2,,OF,1,0,6,0,0,0,0,,,,,
950,mathebo01,1874,1,NY2,,P,65,65,1734,29,101,38,2,,,,,
951,mcbridi01,1874,1,PH1,,P,55,55,1461,21,61,17,1,,,,,
952,mcgeami01,1874,1,PH1,,C,28,27,696,119,20,27,0,17,,0,0,
953,mcgeami01,1874,1,PH1,,OF,4,1,39,1,0,2,0,,,,,
954,mcgeami01,1874,1,PH1,,SS,26,26,708,37,96,27,10,,,,,
955,mcgeepa01,1874,1,BR2,,2B,1,1,24,1,5,2,1,,,,,
956,mcgeepa01,1874,1,BR2,,OF,15,15,408,30,1,8,0,,,,,
957,mcgeepa01,1874,1,BR2,,SS,2,0,30,2,2,3,0,,,,,
958,mckenfr01,1874,1,PH2,,1B,1,1,30,13,0,0,0,,,,,
959,mcmuljo01,1874,1,PH1,,OF,55,55,1518,103,5,32,1,,,,,
960,mcveyca01,1874,1,BS1,,C,23,15,381,66,9,12,0,7,,0,0,
961,mcveyca01,1874,1,BS1,,OF,57,55,1449,64,7,29,0,,,,,
962,meyerle01,1874,1,CH2,,2B,31,30,807,100,65,33,11,,,,,
963,meyerle01,1874,1,CH2,,3B,14,14,369,28,25,26,2,,,,,
964,meyerle01,1874,1,CH2,,OF,5,4,93,4,0,4,0,,,,,
965,meyerle01,1874,1,CH2,,SS,5,5,117,2,11,9,0,,,,,
966,milleto01,1874,1,PH1,,C,4,4,105,21,2,6,0,1,,0,0,
967,milleto01,1874,1,PH1,,OF,1,0,3,0,0,0,0,,,,,
968,millsev01,1874,1,HR1,,1B,53,53,1443,522,9,46,12,,,,,
969,murnati01,1874,1,PH1,,1B,3,1,45,15,0,2,1,,,,,
970,murnati01,1874,1,PH1,,2B,6,6,126,6,9,12,2,,,,,
971,murnati01,1874,1,PH1,,OF,14,12,285,16,2,3,0,,,,,
972,nelsoca01,1874,1,NY2,,2B,51,51,1326,115,105,47,8,,,,,
973,nelsoca01,1874,1,NY2,,OF,1,0,33,1,1,1,0,,,,,
974,nelsoca01,1874,1,NY2,,SS,14,14,423,17,37,16,3,,,,,
975,oneal01,1874,1,HR1,,OF,1,1,30,0,2,1,0,,,,,
976,orourji01,1874,1,BS1,,1B,70,70,1878,755,12,46,40,,,,,
977,paborch01,1874,1,PH2,,OF,17,17,480,16,5,17,1,,,,,
978,patteda01,1874,1,NY2,,1B,1,0,21,4,0,0,0,,,,,
979,patteda01,1874,1,NY2,,OF,1,1,6,0,0,0,0,,,,,
980,pearcdi01,1874,1,BR2,,2B,1,0,3,0,0,0,0,,,,,
981,pearcdi01,1874,1,BR2,,3B,2,0,18,1,1,2,0,,,,,
982,pearcdi01,1874,1,BR2,,SS,56,56,1476,63,204,49,7,,,,,
983,peterjo01,1874,1,CH2,,2B,19,19,540,61,61,24,3,,,,,
984,peterjo01,1874,1,CH2,,SS,36,36,927,33,122,39,5,,,,,
985,phelpne01,1874,1,NY2,,OF,6,5,192,7,2,2,1,,,,,
986,pikeli01,1874,1,HR1,,2B,7,7,213,24,23,15,1,,,,,
987,pikeli01,1874,1,HR1,,3B,1,0,18,1,0,0,0,,,,,
988,pikeli01,1874,1,HR1,,OF,27,27,792,70,7,13,1,,,,,
989,pikeli01,1874,1,HR1,,SS,20,18,495,38,72,31,0,,,,,
990,quinl01,1874,1,PH2,,SS,1,1,18,0,3,0,0,,,,,
991,radcljo01,1874,1,PH2,,1B,2,1,18,7,0,0,0,,,,,
992,radcljo01,1874,1,PH2,,2B,4,2,90,13,6,5,2,,,,,
993,radcljo01,1874,1,PH2,,3B,3,1,54,1,5,4,0,,,,,
994,radcljo01,1874,1,PH2,,OF,15,15,330,15,1,4,0,,,,,
995,radcljo01,1874,1,PH2,,SS,3,3,87,4,13,5,1,,,,,
996,reachal01,1874,1,PH1,,OF,14,13,408,24,6,11,1,,,,,
997,reedhu01,1874,1,BL1,,OF,1,1,30,1,0,0,0,,,,,
998,remseja01,1874,1,NY2,,1B,3,1,39,12,0,2,0,,,,,
999,remseja01,1874,1,NY2,,OF,63,63,1689,128,12,22,2,,,,,
1000,revilhe01,1874,1,BL1,,OF,1,1,30,0,1,0,0,,,,,
1001,ryanjo01,1874,1,BL1,,OF,47,47,1254,174,7,29,1,,,,,
1002,ryanjo01,1874,1,BL1,,P,1,0,9,0,1,0,0,,,,,
1003,saylo01,1874,1,BL1,,SS,18,18,468,16,83,27,0,,,,,
1004,schafha01,1874,1,BS1,,3B,71,71,1884,136,175,85,17,,,,,
1005,schafha01,1874,1,BS1,,SS,1,0,3,0,0,0,0,,,,,
1006,selmafr01,1874,1,BL1,,2B,2,1,24,2,1,2,0,,,,,
1007,selmafr01,1874,1,BL1,,3B,2,1,15,1,0,3,0,,,,,
1008,selmafr01,1874,1,BL1,,C,6,4,108,3,4,16,0,12,,0,0,
1009,selmafr01,1874,1,BL1,,OF,2,1,30,1,0,0,0,,,,,
1010,selmafr01,1874,1,BL1,,SS,6,4,156,5,12,19,0,,,,,
1011,senseco01,1874,1,PH1,,OF,5,4,96,5,0,3,0,,,,,
1012,shaffor01,1874,1,HR1,,OF,9,9,267,22,0,9,0,,,,,
1013,shaffor01,1874,2,NY2,,OF,1,1,3,0,0,0,0,,,,,
1014,smilebi01,1874,1,BL1,,3B,2,2,45,8,3,3,0,,,,,
1015,smithjo01,1874,1,BL1,,SS,6,5,123,9,10,7,0,,,,,
1016,snowch01,1874,1,BR2,,C,1,0,9,0,0,3,0,0,,0,0,
1017,snydepo01,1874,1,BL1,,C,39,39,990,132,47,48,0,13,,0,0,
1018,spaldal01,1874,1,BS1,,OF,6,2,117,5,0,1,0,,,,,
1019,spaldal01,1874,1,BS1,,P,71,69,1851,38,143,31,3,,,,,
1020,startjo01,1874,1,NY2,,1B,63,63,1689,560,13,23,13,,,,,
1021,startjo01,1874,1,NY2,,OF,2,0,3,0,0,0,0,,,,,
1022,stearbi01,1874,1,HR1,,OF,19,14,324,17,0,7,0,,,,,
1023,stearbi01,1874,1,HR1,,P,22,18,477,14,20,20,1,,,,,
1024,suttoez01,1874,1,PH1,,3B,36,35,933,62,72,28,4,,,,,
1025,suttoez01,1874,1,PH1,,SS,20,20,471,17,64,20,3,,,,,
1026,sweasch01,1874,1,BL1,,2B,8,8,219,19,12,17,3,,,,,
1027,sweasch01,1874,1,BL1,,OF,1,0,9,0,0,0,0,,,,,
1028,sweasch01,1874,2,BR2,,2B,10,10,246,14,44,8,3,,,,,
1029,tayloza01,1874,1,BL1,,1B,13,13,378,166,3,16,1,,,,,
1030,tippeji01,1874,1,HR1,,OF,45,45,1212,107,5,26,1,,,,,
1031,treacfr01,1874,1,CH2,,OF,35,34,873,50,14,17,3,,,,,
1032,westbi01,1874,1,BR2,,2B,9,9,231,20,33,22,2,,,,,
1033,westbi01,1874,1,BR2,,C,1,0,12,0,0,3,0,2,,0,0,
1034,westbi01,1874,1,BR2,,SS,1,0,18,0,0,1,0,,,,,
1035,whitede01,1874,1,BS1,,1B,1,1,27,8,0,3,0,,,,,
1036,whitede01,1874,1,BS1,,C,58,56,1524,253,39,56,2,25,,0,0,
1037,whitede01,1874,1,BS1,,OF,21,12,357,12,1,11,0,,,,,
1038,whitewa01,1874,1,BL1,,3B,45,44,1179,83,183,74,6,,,,,
1039,whitewa01,1874,1,BL1,,C,3,1,75,4,3,7,0,4,,0,0,
1040,wood01,1874,1,BL1,,2B,1,0,18,0,0,1,0,,,,,
1041,wrighge01,1874,1,BS1,,3B,1,0,18,0,1,0,0,,,,,
1042,wrighge01,1874,1,BS1,,SS,60,60,1605,97,197,64,23,,,,,
1043,wrighha01,1874,1,BS1,,OF,40,38,912,57,5,13,3,,,,,
1044,wrighha01,1874,1,BS1,,P,6,2,51,1,8,1,0,,,,,
1045,yorkto01,1874,1,PH2,,OF,50,50,1410,161,6,27,0,,,,,
1046,zettlge01,1874,1,CH2,,P,57,57,1548,27,99,31,1,,,,,
1047,abadijo01,1875,1,PH3,,1B,11,,291,122,3,12,1,,,,,
1048,abadijo01,1875,2,BR2,,1B,1,,21,7,0,1,0,,,,,
1049,addybo01,1875,1,PH2,,2B,2,,48,3,7,3,0,,,,,
1050,addybo01,1875,1,PH2,,OF,68,,1800,91,14,33,2,,,,,
1051,allisar01,1875,1,WS6,,1B,23,,618,252,2,21,6,,,,,
1052,allisar01,1875,1,WS6,,C,1,,51,6,1,6,0,0,,0,0,
1053,allisar01,1875,1,WS6,,OF,3,,51,5,0,0,0,,,,,
1054,allisar01,1875,2,HR1,,1B,1,,30,11,0,2,0,,,,,
1055,allisar01,1875,2,HR1,,2B,2,,36,3,2,3,0,,,,,
1056,allisar01,1875,2,HR1,,C,1,,6,0,0,1,0,0,,0,0,
1057,allisar01,1875,2,HR1,,OF,37,,1035,34,17,14,2,,,,,
1058,allisdo01,1875,1,HR1,,1B,2,,36,12,0,2,0,,,,,
1059,allisdo01,1875,1,HR1,,C,59,,1560,338,57,46,5,32,,0,0,
1060,allisdo01,1875,1,HR1,,OF,2,,36,1,0,0,0,,,,,
1061,ansonca01,1875,1,PH1,,1B,32,,771,269,14,24,13,,,,,
1062,ansonca01,1875,1,PH1,,3B,5,,69,2,8,3,1,,,,,
1063,ansonca01,1875,1,PH1,,C,13,,282,41,14,15,1,17,,0,0,
1064,ansonca01,1875,1,PH1,,OF,25,,714,40,13,12,5,,,,,
1065,arundha01,1875,1,BR2,,OF,1,,6,0,0,0,0,,,,,
1066,arundha01,1875,1,BR2,,P,1,,6,0,0,0,0,,,,,
1067,banckst01,1875,1,NH1,,1B,1,,3,0,0,0,0,,,,,
1068,banckst01,1875,1,NH1,,2B,4,,108,15,9,10,0,,,,,
1069,banckst01,1875,1,NH1,,3B,3,,54,2,6,1,0,,,,,
1070,banckst01,1875,1,NH1,,C,14,,246,29,14,11,1,16,,0,0,
1071,banckst01,1875,1,NH1,,SS,1,,18,1,2,1,1,,,,,
1072,barloto01,1875,1,NH1,,SS,1,,36,3,5,2,0,,,,,
1073,barloto01,1875,2,BR2,,2B,1,,21,2,0,2,0,,,,,
1074,barnero01,1875,1,BS1,,2B,76,,2034,253,252,71,35,,,,,
1075,barnero01,1875,1,BS1,,OF,3,,75,4,0,2,0,,,,,
1076,barnero01,1875,1,BS1,,SS,2,,33,0,1,1,0,,,,,
1077,barnibi01,1875,1,KEO,,C,3,,84,21,4,3,0,16,,0,0,
1078,barnibi01,1875,1,KEO,,OF,7,,207,16,0,2,0,,,,,
1079,barnibi01,1875,2,NY2,,C,6,,150,21,6,9,0,13,,0,0,
1080,barnibi01,1875,2,NY2,,OF,3,,48,2,0,1,0,,,,,
1081,battijo01,1875,1,SL2,,2B,62,,1623,168,211,61,22,,,,,
1082,battijo01,1875,1,SL2,,3B,6,,177,9,19,4,1,,,,,
1083,battijo01,1875,1,SL2,,C,2,,39,2,0,3,0,2,,0,0,
1084,battijo01,1875,1,SL2,,OF,1,,21,1,0,0,0,,,,,
1085,bealsto01,1875,1,BS1,,2B,8,,147,21,15,8,4,,,,,
1086,bealsto01,1875,1,BS1,,OF,30,,753,50,2,8,1,,,,,
1087,bechtge01,1875,1,PH3,,P,14,,378,10,24,9,2,,,,,
1088,bechtge01,1875,2,PH1,,OF,31,,891,60,4,15,1,,,,,
1089,bechtge01,1875,2,PH1,,P,4,,108,4,5,0,0,,,,,
1090,bielaos01,1875,1,CH2,,OF,51,,1398,68,12,27,2,,,,,
1091,blongjo01,1875,1,SL1,,OF,4,,87,3,2,2,0,,,,,
1092,blongjo01,1875,1,SL1,,P,15,,387,15,36,4,1,,,,,
1093,bolan01,1875,1,BR2,,3B,1,,24,2,1,1,0,,,,,
1094,bondto01,1875,1,HR1,,1B,4,,60,21,0,2,0,,,,,
1095,bondto01,1875,1,HR1,,2B,3,,69,9,8,0,1,,,,,
1096,bondto01,1875,1,HR1,,OF,29,,759,28,10,13,2,,,,,
1097,bondto01,1875,1,HR1,,P,40,,1056,32,92,13,4,,,,,
1098,booth01,1875,1,NH1,,SS,1,,12,0,1,1,0,,,,,
1099,boothed01,1875,1,NY2,,2B,8,,111,10,11,4,0,,,,,
1100,boothed01,1875,1,NY2,,OF,63,,1650,75,16,19,2,,,,,
