rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
22249,turnete01,1911,1,CLE,AL,SS,10,,,26,15,7,4,,,,,
22250,tutwigu01,1911,1,DET,AL,2B,6,,,10,11,6,0,,,,,
22251,tutwigu01,1911,1,DET,AL,OF,3,,,4,0,0,0,,,,,
22252,tylerle01,1911,1,BSN,NL,P,28,,,8,58,8,2,,,,,
22253,vaughhi01,1911,1,NYA,AL,P,26,,,9,41,4,1,,,,,
22254,wagnehe01,1911,1,BOS,AL,2B,40,,,106,106,12,11,,,,,
22255,wagnehe01,1911,1,BOS,AL,SS,32,,,75,94,26,14,,,,,
22256,wagneho01,1911,1,PIT,NL,1B,28,,,250,9,7,21,,,,,
22257,wagneho01,1911,1,PIT,NL,OF,1,,,1,0,1,0,,,,,
22258,wagneho01,1911,1,PIT,NL,SS,101,,,221,312,39,55,,,,,
22259,walkedi01,1911,1,WS1,AL,P,32,,,11,45,4,0,,,,,
22260,walketi01,1911,1,WS1,AL,OF,94,,,163,14,16,1,,,,,
22261,wallabo01,1911,1,SLA,AL,2B,1,,,2,0,0,2,,,,,
22262,wallabo01,1911,1,SLA,AL,SS,124,,,280,417,42,47,,,,,
22263,walshed01,1911,1,CHA,AL,P,56,,,27,159,8,5,,,,,
22264,walshji01,1911,1,PHI,NL,1B,1,,,3,0,0,0,,,,,
22265,walshji01,1911,1,PHI,NL,2B,14,,,26,41,2,8,,,,,
22266,walshji01,1911,1,PHI,NL,3B,7,,,10,8,4,0,,,,,
22267,walshji01,1911,1,PHI,NL,C,4,,,21,9,1,3,1,,,,
22268,walshji01,1911,1,PHI,NL,OF,48,,,73,3,3,0,,,,,
22269,walshji01,1911,1,PHI,NL,P,1,,,0,0,0,0,,,,,
22270,walshji01,1911,1,PHI,NL,SS,9,,,15,18,2,3,,,,,
22271,walshjo03,1911,1,NYA,AL,C,4,,,4,1,0,0,1,,,,
22272,warhoja01,1911,1,NYA,AL,2B,1,,,0,0,0,0,,,,,
22273,warhoja01,1911,1,NYA,AL,P,31,,,7,52,4,1,,,,,
22274,weaveor01,1911,1,CHN,NL,P,6,,,1,10,0,0,,,,,
22275,weaveor01,1911,2,BSN,NL,P,27,,,2,24,5,0,,,,,
22276,welchha01,1911,1,PHI,NL,OF,17,,,25,1,2,0,,,,,
22277,westhi01,1911,1,CLE,AL,P,13,,,3,13,1,1,,,,,
22278,wheatza01,1911,1,BRO,NL,OF,136,,,287,12,14,0,,,,,
22279,whitedo01,1911,1,CHA,AL,1B,2,,,7,0,0,0,,,,,
22280,whitedo01,1911,1,CHA,AL,OF,1,,,2,0,0,0,,,,,
22281,whitedo01,1911,1,CHA,AL,P,34,,,11,57,6,2,,,,,
22282,whiteki01,1911,1,PIT,NL,P,2,,,0,1,0,0,,,,,
22283,wiliede01,1911,1,SLN,NL,OF,15,,,18,2,0,0,,,,,
22284,wilkied01,1911,1,NYA,AL,2B,1,,,0,1,0,0,,,,,
22285,wilkied01,1911,1,NYA,AL,OF,3,,,4,0,1,0,,,,,
22286,willeed01,1911,1,DET,AL,P,38,,,5,84,3,2,,,,,
22287,willibo01,1911,1,NYA,AL,C,20,,,73,24,6,1,8,,,,
22288,willigu02,1911,1,SLA,AL,OF,7,,,13,0,2,0,,,,,
22289,willijo01,1911,1,SLA,AL,P,1,,,0,0,0,0,,,,,
22290,willijo01,1911,2,SLN,NL,P,2,,,0,5,0,0,,,,,
22291,williri01,1911,1,BOS,AL,1B,57,,,545,31,15,28,,,,,
22292,williri01,1911,1,BOS,AL,C,38,,,182,42,5,0,8,,,,
22293,wilsoar01,1911,1,NY1,NL,C,64,,,200,34,9,2,4,,,,
22294,wilsoch01,1911,1,PIT,NL,OF,146,,,273,20,7,10,,,,,
22295,wilsole01,1911,1,BOS,AL,OF,3,,,4,0,0,0,,,,,
22296,wilsosq01,1911,1,DET,AL,C,5,,,20,7,3,0,0,,,,
22297,wiltsho01,1911,1,NY1,NL,P,30,,,19,44,4,2,,,,,
22298,wingoiv01,1911,1,SLN,NL,C,18,,,65,22,8,3,3,,,,
22299,wolteha01,1911,1,NYA,AL,1B,2,,,14,2,2,1,,,,,
22300,wolteha01,1911,1,NYA,AL,OF,113,,,178,18,10,8,,,,,
22301,woodbge01,1911,1,SLN,NL,P,11,,,1,13,1,1,,,,,
22302,woodjo02,1911,1,BOS,AL,P,44,,,23,67,5,3,,,,,
22303,worksra01,1911,1,DET,AL,P,30,,,3,28,4,1,,,,,
22304,yerkest02,1911,1,BOS,AL,2B,14,,,40,30,3,2,,,,,
22305,yerkest02,1911,1,BOS,AL,3B,11,,,16,21,4,0,,,,,
22306,yerkest02,1911,1,BOS,AL,SS,116,,,232,337,45,37,,,,,
22307,yinglea01,1911,1,CLE,AL,OF,1,,,0,0,0,0,,,,,
22308,yinglea01,1911,1,CLE,AL,P,4,,,2,6,0,1,,,,,
22309,youngcy01,1911,1,CLE,AL,P,7,,,1,12,1,1,,,,,
22310,youngcy01,1911,2,BSN,NL,P,11,,,3,21,1,1,,,,,
22311,younghe02,1911,1,BSN,NL,3B,5,,,7,12,2,1,,,,,
22312,younghe02,1911,1,BSN,NL,SS,3,,,3,11,1,2,,,,,
22313,youngir01,1911,1,CHA,AL,P,24,,,4,28,1,1,,,,,
22314,zackege01,1911,1,SLN,NL,P,4,,,0,4,0,0,,,,,
22315,zeidero01,1911,1,CHA,AL,1B,29,,,295,22,1,10,,,,,
22316,zeidero01,1911,1,CHA,AL,2B,9,,,20,12,5,0,,,,,
22317,zeidero01,1911,1,CHA,AL,3B,10,,,10,12,1,1,,,,,
22318,zeidero01,1911,1,CHA,AL,SS,17,,,34,44,10,5,,,,,
22319,zimmeed01,1911,1,BRO,NL,3B,122,,,167,229,16,24,,,,,
22320,zimmehe01,1911,1,CHN,NL,1B,11,,,107,10,1,8,,,,,
22321,zimmehe01,1911,1,CHN,NL,2B,108,,,256,304,32,42,,,,,
22322,zimmehe01,1911,1,CHN,NL,3B,20,,,25,34,9,2,,,,,
22323,zinngu01,1911,1,NYA,AL,OF,8,,,10,2,1,0,,,,,
22324,zmiched01,1911,1,SLN,NL,P,4,,,0,0,0,0,,,,,
22325,adamsba01,1912,1,PIT,NL,P,28,,,2,36,0,0,,,,,
22326,adamsbe01,1912,1,CLE,AL,C,20,,,85,28,7,3,3,,,,
22327,adamswi01,1912,1,SLA,AL,P,13,,,0,8,1,0,,,,,
22328,aglerjo01,1912,1,WS1,AL,1B,1,,,0,0,0,0,,,,,
22329,ainsmed01,1912,1,WS1,AL,C,59,,,415,85,22,5,9,,,,
22330,aitonge01,1912,1,SLA,AL,OF,7,,,10,1,1,0,,,,,
22331,akersje01,1912,1,WS1,AL,P,5,,,1,1,1,0,,,,,
22332,alexape01,1912,1,PHI,NL,P,46,,,10,75,3,1,,,,,
22333,alexawa01,1912,1,SLA,AL,C,37,,,140,46,6,2,6,,,,
22334,allenfr01,1912,1,BRO,NL,P,20,,,2,28,2,0,,,,,
22335,allisma01,1912,1,SLA,AL,P,31,,,4,46,5,2,,,,,
22336,almeira01,1912,1,CIN,NL,3B,15,,,13,28,5,2,,,,,
22337,altroni01,1912,1,WS1,AL,1B,1,,,3,0,1,0,,,,,
22338,altroni01,1912,1,WS1,AL,P,1,,,0,0,0,0,,,,,
22339,amesre01,1912,1,NY1,NL,P,33,,,6,53,1,3,,,,,
22340,archeji01,1912,1,CHN,NL,C,118,,,504,149,23,15,9,,,,
22341,austiji01,1912,1,SLA,AL,3B,149,,,219,292,50,22,,,,,
22342,baderlo01,1912,1,NY1,NL,P,2,,,1,3,0,0,,,,,
22343,bagbyji01,1912,1,CIN,NL,P,5,,,1,4,0,0,,,,,
22344,bailebi01,1912,1,SLA,AL,P,3,,,0,1,0,0,,,,,
22345,bakerfr01,1912,1,PHA,AL,3B,149,,,217,321,34,25,,,,,
22346,bakerho01,1912,1,CLE,AL,3B,10,,,15,12,1,0,,,,,
22347,ballne01,1912,1,CLE,AL,2B,37,,,93,88,12,12,,,,,
22348,ballne01,1912,2,BOS,AL,2B,17,,,13,25,3,1,,,,,
22349,bargecy01,1912,1,BRO,NL,P,16,,,2,29,2,0,,,,,
22350,barrocu01,1912,1,CHA,AL,OF,3,,,1,1,0,0,,,,,
22351,barryha01,1912,1,PHA,AL,P,3,,,2,2,0,0,,,,,
22352,barryja01,1912,1,PHA,AL,SS,139,,,238,438,55,55,,,,,
22353,bashaal01,1912,1,DET,AL,OF,6,,,6,0,0,0,,,,,
22354,baskeji01,1912,1,CLE,AL,P,29,,,4,19,1,0,,,,,
22355,batesjo02,1912,1,CIN,NL,OF,65,,,157,15,9,4,,,,,
22356,battege01,1912,1,NYA,AL,2B,1,,,1,1,0,0,,,,,
22357,baumapa01,1912,1,DET,AL,2B,5,,,16,15,6,1,,,,,
22358,baumapa01,1912,1,DET,AL,3B,6,,,3,8,3,0,,,,,
22359,baumapa01,1912,1,DET,AL,OF,2,,,0,0,0,0,,,,,
22360,baumgge01,1912,1,SLA,AL,P,30,,,4,61,1,2,,,,,
22361,beckebe01,1912,1,NY1,NL,OF,117,,,230,20,11,4,,,,,
22362,beckech01,1912,1,WS1,AL,P,4,,,0,1,0,0,,,,,
22363,bediehu01,1912,1,BOS,AL,P,41,,,6,67,2,1,,,,,
22364,bellra01,1912,1,CHA,AL,P,3,,,0,3,0,0,,,,,
22365,bendech01,1912,1,PHA,AL,P,27,,,6,36,2,2,,,,,
22366,bentoru01,1912,1,CIN,NL,P,50,,,13,78,3,2,,,,,
22367,benzjo01,1912,1,CHA,AL,P,42,,,10,77,10,0,,,,,
22368,berrade01,1912,1,CHA,AL,OF,2,,,1,0,0,0,,,,,
22369,beschbo01,1912,1,CIN,NL,OF,143,,,347,15,14,4,,,,,
22370,birmijo01,1912,1,CLE,AL,1B,9,,,66,9,3,3,,,,,
22371,birmijo01,1912,1,CLE,AL,OF,96,,,198,18,11,8,,,,,
22372,blackea01,1912,1,PIT,NL,C,1,,,2,0,0,0,0,,,,
22373,blackea01,1912,2,CIN,NL,C,1,,,4,0,0,0,0,,,,
22374,blackle01,1912,1,CHA,AL,3B,1,,,0,1,0,0,,,,,
22375,blackle01,1912,1,CHA,AL,SS,4,,,3,1,1,1,,,,,
22376,blandfr01,1912,1,CLE,AL,P,39,,,9,77,4,6,,,,,
22377,blissja01,1912,1,SLN,NL,C,41,,,140,42,5,7,3,,,,
22378,blockbr01,1912,1,CHA,AL,C,46,,,222,65,6,4,7,,,,
22379,bodiepi01,1912,1,CHA,AL,OF,130,,,208,11,7,3,,,,,
22380,boehlge01,1912,1,DET,AL,P,5,,,0,15,0,0,,,,,
22381,boehljo01,1912,1,WS1,AL,P,3,,,0,3,0,0,,,,,
22382,bortoba01,1912,1,CHA,AL,1B,30,,,312,16,1,14,,,,,
22383,boyleja02,1912,1,PHI,NL,3B,6,,,3,16,2,2,,,,,
22384,boyleja02,1912,1,PHI,NL,SS,2,,,3,7,0,0,,,,,
22385,bradlhu01,1912,1,BOS,AL,1B,40,,,354,21,4,13,,,,,
22386,bradybi01,1912,1,BSN,NL,P,1,,,0,1,0,0,,,,,
22387,bradyki01,1912,1,BSN,NL,P,1,,,0,1,0,0,,,,,
22388,brennad01,1912,1,PHI,NL,P,27,,,7,53,1,1,,,,,
22389,brennbe01,1912,1,CLE,AL,P,2,,,1,5,0,0,,,,,
22390,bresnro01,1912,1,SLN,NL,C,28,,,138,49,5,4,3,,,,
22391,bridwal01,1912,1,BSN,NL,SS,31,,,52,80,9,14,,,,,
22392,briefbu01,1912,1,SLA,AL,1B,4,,,29,2,0,3,,,,,
22393,briefbu01,1912,1,SLA,AL,OF,9,,,19,0,4,0,,,,,
22394,brinkbi01,1912,1,PHI,NL,3B,2,,,3,4,2,0,,,,,
22395,brinkbi01,1912,1,PHI,NL,OF,2,,,4,0,0,0,,,,,
22396,bronkhe01,1912,1,CLE,AL,3B,6,,,7,15,2,1,,,,,
22397,brownbi01,1912,1,SLA,AL,OF,7,,,10,0,1,0,,,,,
22398,brownbo01,1912,1,PHA,AL,P,34,,,10,72,3,2,,,,,
22399,brownbu01,1912,1,BSN,NL,P,31,,,4,42,0,1,,,,,
22400,browncu01,1912,1,SLA,AL,P,16,,,1,6,1,0,,,,,
22401,brownel01,1912,1,SLA,AL,P,23,,,2,31,2,1,,,,,
22402,brownmo01,1912,1,CHN,NL,P,15,,,1,15,1,1,,,,,
22403,burksa01,1912,1,BRO,NL,P,2,,,0,2,0,0,,,,,
22404,burksa01,1912,2,SLN,NL,P,12,,,2,7,1,0,,,,,
22405,burnsbi01,1912,1,DET,AL,P,6,,,1,12,2,1,,,,,
22406,burnsed01,1912,1,SLN,NL,C,1,,,0,0,0,0,0,,,,
22407,burnsge01,1912,1,NY1,NL,OF,23,,,24,3,0,1,,,,,
22408,bushdo01,1912,1,DET,AL,SS,144,,,317,547,66,45,,,,,
22409,busheja01,1912,1,BOS,AL,P,3,,,0,4,1,0,,,,,
22410,bushjo01,1912,1,PHA,AL,P,1,,,1,1,1,1,,,,,
22411,butchha01,1912,1,CLE,AL,OF,21,,,43,3,4,1,,,,,
22412,butlear01,1912,1,PIT,NL,2B,43,,,71,99,7,12,,,,,
22413,byrnebo01,1912,1,PIT,NL,3B,130,,,144,187,18,14,,,,,
22414,cadyhi01,1912,1,BOS,AL,1B,4,,,31,1,0,2,,,,,
22415,cadyhi01,1912,1,BOS,AL,C,43,,,249,56,3,4,3,,,,
22416,caldwra02,1912,1,NYA,AL,OF,1,,,0,0,0,0,,,,,
22417,caldwra02,1912,1,NYA,AL,P,30,,,2,59,4,2,,,,,
22418,callani01,1912,1,CHA,AL,OF,107,,,166,3,11,0,,,,,
22419,camniho01,1912,1,PIT,NL,P,41,,,4,59,4,1,,,,,
22420,campbvi01,1912,1,BSN,NL,OF,144,,,340,20,24,6,,,,,
22421,careyma01,1912,1,PIT,NL,OF,150,,,369,19,13,10,,,,,
22422,carisfr01,1912,1,CLE,AL,C,23,,,100,40,7,5,1,,,,
22423,carribi02,1912,1,BOS,AL,C,87,,,413,102,16,7,10,,,,
22424,cashica01,1912,1,WS1,AL,OF,9,,,12,1,0,0,,,,,
22425,cashica01,1912,1,WS1,AL,P,26,,,15,40,1,1,,,,,
22426,cathete01,1912,1,SLN,NL,OF,5,,,15,2,1,0,,,,,
22427,chalmge01,1912,1,PHI,NL,P,12,,,2,6,1,0,,,,,
22428,chancfr01,1912,1,CHN,NL,1B,2,,,22,0,0,1,,,,,
22429,chapmha01,1912,1,CHN,NL,C,1,,,7,3,0,0,0,,,,
22430,chapmra01,1912,1,CLE,AL,SS,31,,,70,72,15,10,,,,,
22431,chaseha01,1912,1,NYA,AL,1B,122,,,1162,79,27,49,,,,,
22432,chaseha01,1912,1,NYA,AL,2B,7,,,11,10,5,1,,,,,
22433,chenela01,1912,1,CHN,NL,P,42,,,4,67,3,0,,,,,
22434,cicoted01,1912,1,BOS,AL,P,9,,,3,16,2,2,,,,,
22435,cicoted01,1912,2,CHA,AL,P,20,,,7,53,3,4,,,,,
22436,clarkto01,1912,1,CIN,NL,C,63,,,239,58,5,7,2,,,,
22437,cobbty01,1912,1,DET,AL,OF,140,,,324,21,22,5,,,,,
22438,coleki01,1912,1,CHN,NL,P,8,,,1,7,1,0,,,,,
22439,coleki01,1912,2,PIT,NL,P,12,,,0,14,2,0,,,,,
22440,colemcu01,1912,1,NYA,AL,3B,10,,,9,23,5,1,,,,,
22441,collied01,1912,1,PHA,AL,2B,153,,,387,426,38,63,,,,,
22442,collira01,1912,1,BOS,AL,P,27,,,3,45,2,0,,,,,
22443,collish01,1912,1,CHA,AL,1B,46,,,455,35,4,24,,,,,
22444,collish01,1912,1,CHA,AL,OF,105,,,177,11,6,0,,,,,
22445,comptpe01,1912,1,SLA,AL,OF,72,,,139,9,12,1,,,,,
22446,coombja01,1912,1,PHA,AL,P,40,,,16,66,0,4,,,,,
22447,coopewi01,1912,1,PIT,NL,P,6,,,0,8,0,0,,,,,
22448,corrire01,1912,1,DET,AL,2B,7,,,16,21,5,0,,,,,
22449,corrire01,1912,1,DET,AL,3B,25,,,28,50,6,5,,,,,
22450,corrire01,1912,1,DET,AL,SS,3,,,6,10,3,0,,,,,
22451,cottedi01,1912,1,CHN,NL,C,24,,,64,19,4,0,1,,,,
22452,cottren01,1912,1,CHN,NL,P,1,,,0,0,0,0,,,,,
22453,covelst01,1912,1,PHA,AL,P,5,,,1,4,1,0,,,,,
22454,covinte01,1912,1,DET,AL,P,14,,,0,19,3,0,,,,,
22455,crabbro01,1912,1,CHA,AL,P,2,,,0,4,0,0,,,,,
22456,crabbro01,1912,2,PHA,AL,P,7,,,3,13,2,1,,,,,
22457,cramebi01,1912,1,CIN,NL,P,1,,,0,1,4,0,,,,,
22458,cranddo01,1912,1,NY1,NL,1B,1,,,4,0,0,0,,,,,
22459,cranddo01,1912,1,NY1,NL,2B,2,,,1,3,0,0,,,,,
22460,cranddo01,1912,1,NY1,NL,P,37,,,4,41,2,0,,,,,
22461,cravaga01,1912,1,PHI,NL,OF,113,,,200,26,8,5,,,,,
22462,crawfsa01,1912,1,DET,AL,OF,149,,,169,16,3,5,,,,,
22463,creebi01,1912,1,NYA,AL,OF,50,,,123,5,7,1,,,,,
22464,crigelo01,1912,1,SLA,AL,C,1,,,5,1,0,0,0,,,,
22465,crossfr02,1912,1,SLA,AL,C,8,,,17,6,2,0,1,,,,
22466,cunnibi01,1912,1,WS1,AL,2B,7,,,8,17,1,1,,,,,
22467,cunnibi01,1912,1,WS1,AL,SS,1,,,0,0,0,0,,,,,
22468,curticl01,1912,1,PHI,NL,P,10,,,1,18,1,0,,,,,
22469,curticl01,1912,2,BRO,NL,P,19,,,2,19,1,1,,,,,
22470,cutshge01,1912,1,BRO,NL,2B,91,,,192,290,21,31,,,,,
22471,cutshge01,1912,1,BRO,NL,3B,5,,,4,4,1,0,,,,,
22472,cutshge01,1912,1,BRO,NL,SS,1,,,0,0,0,0,,,,,
22473,dalege01,1912,1,SLN,NL,P,19,,,3,10,2,1,,,,,
22474,daleyjo01,1912,1,SLA,AL,SS,17,,,27,48,15,7,,,,,
22475,daleyju01,1912,1,BRO,NL,OF,55,,,116,10,7,3,,,,,
22476,danfoda01,1912,1,PHA,AL,P,3,,,1,6,0,1,,,,,
22477,daniebe01,1912,1,NYA,AL,OF,131,,,277,13,17,1,,,,,
22478,daubeja01,1912,1,BRO,NL,1B,143,,,1373,76,10,68,,,,,
22479,daussho01,1912,1,DET,AL,P,2,,,0,8,0,0,,,,,
22480,davisdi01,1912,1,CIN,NL,P,7,,,0,4,0,0,,,,,
22481,davisge02,1912,1,NYA,AL,P,10,,,0,9,0,0,,,,,
22482,davisha01,1912,1,CLE,AL,1B,2,,,14,2,1,1,,,,,
22483,dealch01,1912,1,DET,AL,3B,41,,,48,113,10,3,,,,,
22484,delahji01,1912,1,DET,AL,2B,44,,,95,117,16,19,,,,,
22485,delahji01,1912,1,DET,AL,OF,33,,,53,3,7,0,,,,,
22486,delhifl01,1912,1,CHA,AL,P,1,,,1,2,0,0,,,,,
22487,dellwh01,1912,1,SLN,NL,P,3,,,0,0,0,0,,,,,
22488,demaral01,1912,1,NY1,NL,P,2,,,1,4,0,0,,,,,
22489,dented01,1912,1,BRO,NL,P,1,,,1,0,0,0,,,,,
22490,derricl01,1912,1,PHA,AL,SS,18,,,27,57,11,5,,,,,
22491,devliar01,1912,1,BSN,NL,1B,69,,,694,37,6,33,,,,,
22492,devliar01,1912,1,BSN,NL,3B,26,,,41,50,4,7,,,,,
22493,devliar01,1912,1,BSN,NL,OF,1,,,0,0,0,0,,,,,
22494,devliar01,1912,1,BSN,NL,SS,26,,,33,53,5,12,,,,,
22495,devorjo01,1912,1,NY1,NL,OF,96,,,155,14,15,3,,,,,
22496,dickswa01,1912,1,BSN,NL,P,36,,,4,63,6,1,,,,,
22497,doakbi01,1912,1,CIN,NL,P,1,,,0,0,0,0,,,,,
22498,doddon01,1912,1,PIT,NL,2B,1,,,0,1,0,1,,,,,
22499,doddon01,1912,1,PIT,NL,3B,4,,,1,4,0,0,,,,,
22500,dodgejo01,1912,1,PHI,NL,2B,5,,,20,12,2,0,,,,,
22501,dodgejo01,1912,1,PHI,NL,3B,23,,,26,48,0,5,,,,,
22502,dodgejo01,1912,1,PHI,NL,SS,1,,,2,3,1,0,,,,,
22503,dolanco02,1912,1,NYA,AL,3B,17,,,15,28,13,1,,,,,
22504,dolanco02,1912,2,PHI,NL,3B,11,,,13,21,5,1,,,,,
22505,donaled01,1912,1,CIN,NL,P,1,,,0,1,0,0,,,,,
22506,donlimi01,1912,1,PIT,NL,OF,62,,,102,8,2,1,,,,,
22507,donneed01,1912,1,BSN,NL,P,37,,,7,51,4,1,,,,,
22508,donovbi01,1912,1,DET,AL,1B,2,,,5,0,1,0,,,,,
22509,donovbi01,1912,1,DET,AL,OF,2,,,0,0,0,0,,,,,
22510,donovbi01,1912,1,DET,AL,P,3,,,0,1,0,0,,,,,
22511,dooinre01,1912,1,PHI,NL,C,58,,,254,69,14,2,10,,,,
22512,doolami01,1912,1,PHI,NL,SS,146,,,289,476,40,49,,,,,
22513,douglph01,1912,1,CHA,AL,P,3,,,0,5,1,0,,,,,
22514,dowdjo01,1912,1,NYA,AL,SS,10,,,14,28,8,1,,,,,
22515,downeto01,1912,1,PHI,NL,3B,46,,,57,76,16,3,,,,,
22516,downeto01,1912,1,PHI,NL,SS,3,,,10,12,4,2,,,,,
22517,downeto01,1912,2,CHN,NL,2B,1,,,0,3,0,0,,,,,
22518,downeto01,1912,2,CHN,NL,3B,3,,,3,4,1,0,,,,,
22519,downeto01,1912,2,CHN,NL,SS,5,,,8,11,5,0,,,,,
22520,downsre01,1912,1,BRO,NL,2B,9,,,14,23,5,2,,,,,
22521,downsre01,1912,2,CHN,NL,2B,16,,,19,30,5,6,,,,,
22522,downsre01,1912,2,CHN,NL,3B,5,,,3,15,2,1,,,,,
22523,downsre01,1912,2,CHN,NL,SS,9,,,12,26,3,3,,,,,
22524,doylela01,1912,1,NY1,NL,2B,143,,,313,379,38,68,,,,,
22525,drucklo01,1912,1,NY1,NL,P,1,,,0,0,0,0,,,,,
22526,dubucje01,1912,1,DET,AL,OF,2,,,1,1,0,0,,,,,
22527,dubucje01,1912,1,DET,AL,P,37,,,12,91,3,5,,,,,
22528,eastete01,1912,1,CLE,AL,C,51,,,226,69,13,11,10,,,,
22529,eastete01,1912,2,CHA,AL,C,10,,,40,13,2,3,2,,,,
22530,eastete01,1912,2,CHA,AL,OF,1,,,0,0,0,0,,,,,
22531,edingst01,1912,1,PIT,NL,OF,14,,,22,3,0,0,,,,,
22532,eganbe01,1912,1,PHA,AL,C,46,,,175,75,11,5,8,,,,
22533,egandi01,1912,1,CIN,NL,2B,149,,,345,452,22,55,,,,,
22534,eibelha01,1912,1,CLE,AL,OF,1,,,0,0,0,0,,,,,
22535,ellisru01,1912,1,SLN,NL,OF,76,,,173,10,14,5,,,,,
22536,engeljo01,1912,1,WS1,AL,P,17,,,0,27,1,1,,,,,
22537,englecl01,1912,1,BOS,AL,1B,25,,,209,8,5,11,,,,,
22538,englecl01,1912,1,BOS,AL,2B,15,,,25,27,5,3,,,,,
22539,englecl01,1912,1,BOS,AL,3B,11,,,9,18,3,1,,,,,
22540,englecl01,1912,1,BOS,AL,OF,1,,,0,1,0,0,,,,,
22541,englecl01,1912,1,BOS,AL,SS,2,,,5,6,0,0,,,,,
22542,ensmu01,1912,1,CHA,AL,1B,3,,,12,0,2,1,,,,,
22543,erwinte01,1912,1,BRO,NL,C,41,,,176,46,12,3,5,,,,
22544,esmonji01,1912,1,CIN,NL,SS,74,,,154,180,25,22,,,,,
22545,evansst01,1912,1,SLN,NL,OF,134,,,219,24,15,2,,,,,
22546,eversjo01,1912,1,CHN,NL,2B,143,,,319,439,32,71,,,,,
22547,ewingbo01,1912,1,SLN,NL,P,1,,,1,0,0,0,,,,,
22548,faheyho01,1912,1,PHA,AL,2B,1,,,1,0,0,0,,,,,
22549,faheyho01,1912,1,PHA,AL,3B,2,,,2,0,0,1,,,,,
22550,faheyho01,1912,1,PHA,AL,SS,1,,,1,0,1,0,,,,,
22551,ferryja01,1912,1,PIT,NL,P,11,,,0,14,1,0,,,,,
22552,finneha01,1912,1,PHI,NL,P,14,,,3,11,0,0,,,,,
22553,fishebo01,1912,1,BRO,NL,2B,1,,,2,0,1,0,,,,,
22554,fishebo01,1912,1,BRO,NL,3B,1,,,0,0,0,0,,,,,
22555,fishebo01,1912,1,BRO,NL,SS,74,,,121,200,29,23,,,,,
22556,fishegu01,1912,1,NYA,AL,C,4,,,17,4,0,0,0,,,,
22557,fishera01,1912,1,NYA,AL,P,17,,,6,38,4,0,,,,,
22558,fletcar01,1912,1,NY1,NL,2B,2,,,3,1,1,0,,,,,
22559,fletcar01,1912,1,NY1,NL,3B,1,,,1,0,0,0,,,,,
22560,fletcar01,1912,1,NY1,NL,SS,126,,,237,428,52,60,,,,,
22561,fletcsa01,1912,1,CIN,NL,P,2,,,0,3,0,0,,,,,
