rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
745,1876,LS1,NL,bechtge01,14,,14,,0,0,0,0,0,0,0,0,14,14,0,,
746,1876,NY3,NL,bechtge01,2,,2,,0,0,0,0,0,0,0,2,0,2,0,,
747,1876,PHN,NL,berghjo01,1,,1,,0,1,0,0,0,0,0,1,0,1,0,,
748,1876,CHN,NL,bielaos01,32,,32,,0,0,0,0,0,0,0,0,32,32,0,,
749,1876,SL3,NL,blongjo01,62,,62,,1,0,0,0,0,0,0,0,62,62,0,,
750,1876,HAR,NL,bondto01,45,,45,,45,0,0,0,0,0,0,0,0,0,0,,
751,1876,CN1,NL,bootham01,63,,63,,3,24,0,0,24,22,0,0,3,3,0,,
752,1876,NY3,NL,boothed01,57,,57,,1,0,0,5,0,0,0,2,51,53,0,,
753,1876,BSN,NL,bordejo01,32,,32,,29,0,0,0,0,0,0,0,16,16,0,,
754,1876,BSN,NL,bradlfo01,22,,22,,22,0,0,0,0,0,0,0,4,4,0,,
755,1876,SL3,NL,bradlge01,64,,64,,64,0,0,0,0,0,0,0,0,0,0,,
756,1876,BSN,NL,brownle01,45,,45,,0,45,0,0,0,0,0,1,1,1,0,,
757,1876,HAR,NL,burdoja01,69,,69,,0,0,0,69,1,0,0,0,0,0,0,,
758,1876,PHN,NL,bushodo01,5,,5,,0,5,0,0,0,0,0,0,0,0,0,,
760,1876,HAR,NL,careyto01,68,,68,,0,0,0,0,0,68,0,0,0,0,0,,
762,1876,LS1,NL,chapmja01,17,,17,,0,0,0,0,1,0,5,1,11,17,0,,
764,1876,SL3,NL,clappjo01,64,,64,,0,61,0,1,0,0,0,1,3,4,0,,
766,1876,LS1,NL,collida01,7,,7,,0,0,0,0,0,0,0,2,5,7,0,,
767,1876,PHN,NL,coonwi01,54,,54,,2,18,0,4,4,0,0,2,29,29,0,,
768,1876,NY3,NL,cravebi01,56,,56,,0,11,0,42,0,6,0,0,0,0,0,,
769,1876,HAR,NL,cummica01,24,,24,,24,0,0,0,0,0,0,0,0,0,0,,
770,1876,PHN,NL,currepe01,3,,3,,0,2,0,0,0,0,0,0,1,1,0,,
771,1876,SL3,NL,cuthbne01,63,,63,,0,0,0,0,0,0,63,0,0,63,0,,
772,1876,CN1,NL,deando01,34,,34,,30,0,0,0,0,2,0,0,5,5,0,,
775,1876,PHN,NL,eggleda01,39,,39,,0,0,0,0,0,0,1,37,1,39,0,,
776,1876,NY3,NL,fairge01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
777,1876,HAR,NL,fergubo01,69,,69,,0,0,0,0,69,0,0,0,0,0,0,,
778,1876,CN1,NL,fieldsa01,4,,4,,0,3,0,2,0,0,0,0,0,0,0,,
781,1876,CN1,NL,foleywi01,58,,58,,0,20,0,0,46,0,0,0,0,0,0,,
782,1876,NY3,NL,forceda01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
783,1876,PHN,NL,forceda01,60,,60,,0,0,0,0,2,60,0,0,0,0,0,,
785,1876,LS1,NL,fulmech01,66,,66,,0,0,0,0,0,66,0,0,0,0,0,,
789,1876,LS1,NL,haguebi01,67,,67,,0,0,0,0,67,1,0,0,0,0,0,,
790,1876,PHN,NL,hallge01,60,,60,,0,0,0,0,0,0,59,0,1,60,0,,
791,1876,NY3,NL,halliji01,54,,54,,0,0,0,4,0,50,0,0,2,2,0,,
793,1876,LS1,NL,hastisc01,67,,67,,0,5,0,0,0,0,0,65,0,65,0,,
794,1876,NY3,NL,hatfijo01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
795,1876,NY3,NL,hayesmi01,5,,5,,0,0,0,0,0,0,5,0,0,5,0,,
797,1876,NY3,NL,hicksna01,45,,45,,0,45,0,0,0,0,0,0,0,0,0,,
798,1876,HAR,NL,highadi01,67,,67,,0,13,0,1,0,1,0,0,59,59,0,,
799,1876,CHN,NL,hinespa01,64,,64,,0,0,0,1,0,0,0,64,0,64,0,,
800,1876,LS1,NL,holbebi01,12,,12,,0,12,0,0,0,0,0,0,0,0,0,,
801,1876,NY3,NL,holdsji01,52,,52,,0,0,0,3,0,0,0,49,0,49,0,,
802,1876,CN1,NL,jonesch01,64,,64,,0,0,0,0,0,0,10,53,1,64,0,,
803,1876,CN1,NL,kesslhe01,59,,59,,0,0,0,0,0,46,0,2,14,16,0,,
805,1876,PHN,NL,laffefl01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
806,1876,NY3,NL,larkite01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
807,1876,BSN,NL,leonaan01,64,,64,,0,0,0,30,0,0,35,0,0,35,0,,
808,1876,SL3,NL,mackde01,48,,48,,0,0,0,5,0,41,1,1,0,2,0,,
809,1876,PHN,NL,malonfe01,22,,22,,0,20,0,0,0,1,0,0,3,3,0,,
810,1876,NY3,NL,malonjo01,2,,2,,0,0,0,0,0,0,0,2,0,2,0,,
811,1876,BSN,NL,mannija01,70,,70,,34,0,0,1,0,1,0,1,55,56,0,,
812,1876,NY3,NL,mathebo01,56,,56,,56,0,0,0,0,0,0,0,1,1,0,,
813,1876,BSN,NL,mcbridi01,4,,4,,4,0,0,0,0,0,0,0,1,1,0,,
814,1876,SL3,NL,mcgeami01,61,,61,,0,5,0,56,1,0,0,1,0,1,0,,
815,1876,BSN,NL,mcginti01,9,,9,,0,3,0,0,0,0,0,6,0,6,0,,
816,1876,NY3,NL,mcguijo01,1,,1,,0,1,0,1,0,0,0,0,0,0,0,,
818,1876,PHN,NL,meyerle01,55,,55,,2,0,0,3,49,0,0,0,3,3,0,,
821,1876,PHN,NL,mullejo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
823,1876,NY3,NL,nichoal01,57,,57,,0,0,0,0,57,0,0,0,0,0,0,,
824,1876,BSN,NL,nichotr01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
826,1876,BSN,NL,parksbi01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
827,1876,PHN,NL,paullo01,3,,3,,0,3,0,0,0,0,0,0,0,0,0,,
828,1876,SL3,NL,pearcdi01,25,,25,,0,0,0,1,0,23,1,0,0,1,0,,
829,1876,LS1,NL,pearcfr01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
830,1876,CHN,NL,peterjo01,66,,66,,1,0,0,0,0,66,0,0,0,0,0,,
831,1876,NY3,NL,phelpne01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
832,1876,PHN,NL,phelpne01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
833,1876,CN1,NL,piersda01,57,,57,,1,31,0,1,1,1,1,0,29,30,0,,
834,1876,SL3,NL,pikeli01,63,,63,,0,0,0,2,0,0,0,62,0,62,0,,
835,1876,HAR,NL,remseja01,69,,69,,0,0,0,0,0,0,3,66,0,69,0,,
836,1876,PHN,NL,rittewh01,16,,16,,0,14,0,0,1,0,0,2,2,4,0,,
837,1876,LS1,NL,ryanjo01,64,,64,,1,0,0,0,0,0,63,1,0,64,0,,
838,1876,BSN,NL,schafha01,70,,70,,0,0,0,0,70,0,0,0,0,0,0,,
839,1876,NY3,NL,sewarge01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
840,1876,NY3,NL,shandji01,2,,2,,0,0,0,0,0,0,0,1,1,2,0,,
841,1876,LS1,NL,snydepo01,56,,56,,0,55,0,0,0,0,0,3,1,4,0,,
842,1876,CN1,NL,snydere01,55,,55,,0,0,0,0,0,0,54,0,1,55,0,,
843,1876,LS1,NL,somered01,64,,64,,0,0,0,64,0,0,0,0,0,0,0,,
847,1876,CN1,NL,sweasch01,56,,56,,0,0,0,55,0,0,0,0,1,1,0,,
848,1876,NY3,NL,treacfr01,57,,57,,0,0,0,0,0,0,52,0,5,57,0,,
849,1876,NY3,NL,treacpe01,2,,2,,0,0,0,0,0,2,0,0,0,0,0,,
850,1876,NY3,NL,valenbo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
851,1876,PHN,NL,wardji01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
852,1876,PHN,NL,warnefr01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
853,1876,NY3,NL,westbi01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
855,1876,BSN,NL,whitnfr01,34,,34,,0,0,0,1,0,0,24,0,10,34,0,,
856,1876,CN1,NL,willida01,9,,9,,9,0,0,0,0,0,0,0,0,0,0,,
857,1876,BSN,NL,wrighge01,70,,70,,1,0,0,2,0,68,0,0,0,0,0,,
858,1876,BSN,NL,wrighha01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
859,1876,BSN,NL,wrighsa01,2,,2,,0,0,0,0,0,2,0,0,0,0,0,,
860,1876,HAR,NL,yorkto01,67,,67,,0,0,0,0,0,0,66,1,0,67,0,,
862,1877,CN1,NL,addybo01,57,,57,,0,0,0,0,0,0,0,1,56,57,0,,
863,1877,HAR,NL,allisdo01,29,,29,,0,29,0,0,0,0,0,0,0,0,0,,
864,1877,CHN,NL,ansonca01,59,,59,,0,31,0,0,40,0,0,0,0,0,0,,
865,1877,CHN,NL,barnero01,22,,22,,0,0,0,22,0,0,0,0,0,0,0,,
866,1877,HAR,NL,bassjo01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
867,1877,SL3,NL,battijo01,57,,57,,1,0,0,21,32,0,0,5,0,5,0,,
868,1877,SL3,NL,blongjo01,58,,58,,25,0,0,0,0,0,13,4,23,40,0,,
869,1877,BSN,NL,bondto01,61,,61,,58,0,0,0,0,0,0,0,3,3,0,,
870,1877,CN1,NL,bootham01,44,,44,,12,12,0,10,3,13,1,0,0,1,0,,
873,1877,HAR,NL,buncejo01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
874,1877,HAR,NL,burdoja01,58,,58,,0,0,0,55,3,0,0,0,0,0,0,,
875,1877,HAR,NL,careyto01,60,,60,,0,0,0,0,0,60,0,0,0,0,0,,
876,1877,HAR,NL,cassijo01,60,,60,,2,0,0,0,0,0,0,1,57,58,0,,
878,1877,LS1,NL,cravebi01,57,,57,,0,0,0,0,0,57,0,0,0,0,0,,
880,1877,LS1,NL,crowlbi01,61,,61,,0,2,0,1,1,2,0,57,2,58,0,,
881,1877,CN1,NL,cummica01,19,,19,,19,0,0,0,0,0,0,1,2,3,0,,
882,1877,CN1,NL,cuthbne01,12,,12,,0,0,0,0,0,0,12,0,0,12,0,,
884,1877,LS1,NL,devliji01,61,,61,,61,0,0,0,0,0,0,0,0,0,0,,
885,1877,SL3,NL,dorgami01,60,,60,,0,12,0,1,2,1,20,1,29,50,0,,
886,1877,CHN,NL,edench01,15,,15,,0,0,0,0,0,0,0,0,15,15,0,,
887,1877,CHN,NL,eggleda01,33,,33,,0,0,0,0,0,0,0,33,0,33,0,,
888,1877,HAR,NL,fergubo01,58,,58,,3,0,0,0,56,0,0,0,0,0,0,,
889,1877,CHN,NL,fishech01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
890,1877,CN1,NL,foleywi01,56,,56,,0,0,0,0,56,0,0,0,0,0,0,,
891,1877,SL3,NL,forceda01,58,,58,,0,0,0,0,8,50,0,0,0,0,0,,
893,1877,SL3,NL,gleasja01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
896,1877,LS1,NL,haguebi01,59,,59,,0,0,0,0,59,0,0,0,0,0,0,,
897,1877,LS1,NL,haldejo01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
898,1877,LS1,NL,hallge01,61,,61,,0,0,0,0,0,0,61,0,0,61,0,,
899,1877,CHN,NL,halliji01,19,,19,,0,0,0,0,0,0,0,0,19,19,0,,
900,1877,CN1,NL,halliji01,16,,16,,0,0,0,16,0,0,0,0,0,0,0,,
901,1877,HAR,NL,harbibi01,41,,41,,0,32,0,4,1,0,0,3,2,5,0,,
902,1877,CN1,NL,hastisc01,20,,20,,0,20,0,0,0,0,0,1,0,1,0,,
903,1877,CN1,NL,hicksna01,8,,8,,0,8,0,0,0,0,0,0,0,0,0,,
904,1877,CHN,NL,hinespa01,60,,60,,0,0,0,11,0,0,24,18,7,49,0,,
905,1877,HAR,NL,holdsji01,55,,55,,0,0,0,0,0,0,0,55,0,55,0,,
906,1877,CHN,NL,jonesch01,2,,2,,0,0,0,0,0,0,0,2,0,2,0,,
909,1877,LS1,NL,laffefl01,4,,4,,0,0,0,0,0,0,0,4,0,4,0,,
910,1877,HAR,NL,larkite01,58,,58,,56,0,0,1,2,0,0,0,0,0,0,,
912,1877,SL3,NL,leele01,4,,4,,0,0,0,0,0,1,1,2,1,4,0,,
913,1877,BSN,NL,leonaan01,58,,58,,0,0,0,0,0,21,37,0,0,37,0,,
914,1877,LS1,NL,littlha01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
915,1877,SL3,NL,littlha01,3,,3,,0,0,0,0,0,0,0,3,0,3,0,,
916,1877,SL3,NL,loftuto01,3,,3,,0,0,0,0,0,0,1,0,2,3,0,,
917,1877,HAR,NL,malonjo01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
919,1877,CN1,NL,mathebo01,15,,15,,15,0,0,0,0,1,1,0,0,1,0,,
920,1877,SL3,NL,mcgeami01,57,,57,,0,0,0,39,19,0,0,0,0,0,0,,
921,1877,SL3,NL,mckenpa01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
923,1877,CN1,NL,meyerle01,27,,27,,0,0,0,12,0,18,0,1,0,1,0,,
924,1877,CN1,NL,millege01,11,,11,,0,11,0,0,0,0,0,0,0,0,0,,
925,1877,CN1,NL,mitchbo01,13,,13,,12,0,0,0,0,0,0,1,1,2,0,,
928,1877,SL3,NL,newelte01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
930,1877,SL3,NL,nichotr01,51,,51,,42,0,0,0,0,0,0,14,2,16,0,,
932,1877,SL3,NL,pearcdi01,8,,8,,0,0,0,0,0,8,0,0,0,0,0,,
933,1877,CHN,NL,peterjo01,60,,60,,0,0,0,0,0,60,0,0,0,0,0,,
934,1877,HAR,NL,pikeja01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
935,1877,CN1,NL,pikeli01,58,,58,,0,0,0,22,0,2,0,38,0,38,0,,
936,1877,CHN,NL,quinnpa02,4,,4,,0,0,0,0,0,0,0,0,4,4,0,,
937,1877,CN1,NL,redmobi01,3,,3,,0,0,0,0,0,3,0,0,0,0,0,,
938,1877,CHN,NL,reisla01,4,,4,,4,0,0,0,0,0,0,0,0,0,0,,
939,1877,SL3,NL,remseja01,33,,33,,0,0,0,0,0,0,0,33,0,33,0,,
940,1877,CHN,NL,roweda01,2,,2,,1,0,0,0,0,0,0,0,2,2,0,,
941,1877,CN1,NL,ryanjo01,6,,6,,0,0,0,0,0,0,1,5,0,6,0,,
942,1877,BSN,NL,schafha01,33,,33,,0,0,0,0,9,1,1,0,22,23,0,,
944,1877,CHN,NL,smithha01,24,,24,,0,0,0,14,0,0,0,7,3,10,0,,
945,1877,CN1,NL,smithha01,10,,10,,0,8,0,3,0,0,0,3,0,3,0,,
946,1877,LS1,NL,snydepo01,61,,61,,0,61,0,0,0,1,0,0,1,1,0,,
950,1877,BSN,NL,suttoez01,58,,58,,0,0,0,0,22,36,0,0,0,0,0,,
951,1877,HAR,NL,tayloli01,2,,2,,0,0,0,0,0,0,2,0,0,2,0,,
952,1877,CHN,NL,waittch01,10,,10,,0,0,0,0,0,0,0,0,10,10,0,,
954,1877,BSN,NL,whitewi01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
955,1877,BSN,NL,wrighge01,61,,61,,0,0,0,58,0,3,0,0,0,0,0,,
956,1877,BSN,NL,wrighha01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
957,1877,HAR,NL,yorkto01,56,,56,,0,0,0,0,0,0,56,0,0,56,0,,
958,1878,PRO,NL,allisdo01,19,,19,,1,19,0,0,0,0,0,0,0,0,0,,
959,1878,CHN,NL,ansonca01,60,,60,,0,3,0,9,3,0,45,3,0,48,0,,
960,1878,ML2,NL,bennech01,49,,49,,0,35,0,0,0,0,0,16,4,20,0,,
961,1878,ML2,NL,blissfr01,2,,2,,0,1,0,0,1,0,0,0,0,0,0,,
962,1878,BSN,NL,bondto01,59,,59,,59,0,0,0,0,0,0,0,2,2,0,,
964,1878,BSN,NL,burdoja01,60,,60,,0,0,0,60,0,0,0,0,0,0,0,,
965,1878,PRO,NL,careyto01,61,,61,,0,0,0,0,0,61,0,0,0,0,0,,
966,1878,CHN,NL,cassijo01,60,,60,,0,1,0,0,0,0,0,0,60,60,0,,
969,1878,ML2,NL,creamge01,50,,50,,0,0,0,28,6,0,0,16,4,17,0,,
971,1878,ML2,NL,dalryab01,61,,61,,0,0,0,0,0,0,61,0,0,61,0,,
972,1878,CN1,NL,dickebu01,29,,29,,0,0,0,0,0,0,10,19,0,29,0,,
973,1878,ML2,NL,ellicjo01,3,,3,,1,2,0,0,1,0,0,0,0,0,0,,
974,1878,CHN,NL,fergubo01,61,,61,,0,1,0,4,0,57,0,0,0,0,0,,
975,1878,PRO,NL,fishech01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
976,1878,IN1,NL,flintsi01,63,,63,,0,59,0,0,0,0,5,0,4,9,0,,
977,1878,ML2,NL,foleywi01,56,,56,,0,7,0,0,53,0,0,0,0,0,0,,
978,1878,CN1,NL,geerbi01,61,,61,,0,0,0,2,0,60,0,0,0,0,0,,
979,1878,CN1,NL,gerhajo01,60,,60,,0,0,0,60,0,0,0,0,0,0,0,,
982,1878,PRO,NL,haguebi01,62,,62,,0,0,0,0,62,0,0,0,0,0,0,,
983,1878,CHN,NL,halliji01,16,,16,,0,0,0,5,0,0,11,0,0,11,0,,
984,1878,IN1,NL,halliji01,3,,3,,0,0,0,0,0,0,3,0,0,3,0,,
985,1878,CHN,NL,hankifr01,58,,58,,1,0,0,0,57,0,0,0,0,0,0,,
986,1878,CHN,NL,harbibi01,54,,54,,0,53,0,0,0,0,4,3,1,8,0,,
987,1878,IN1,NL,healeto01,12,,12,,11,0,0,0,0,0,2,1,0,3,0,,
988,1878,PRO,NL,healeto01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
989,1878,PRO,NL,highadi01,62,,62,,0,1,0,0,0,0,0,0,62,62,0,,
990,1878,PRO,NL,hinespa01,62,,62,,0,0,0,0,0,1,0,61,0,61,0,,
991,1878,ML2,NL,holbebi01,45,,45,,0,21,0,0,0,0,0,0,30,30,0,,
992,1878,ML2,NL,jennial01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
993,1878,CN1,NL,jonesch01,61,,61,,0,0,0,0,0,0,51,10,0,61,0,,
994,1878,CN1,NL,kellyki01,60,,60,,0,17,0,0,2,0,0,0,47,47,0,,
995,1878,ML2,NL,knowdja01,4,,4,,0,2,0,0,0,1,0,0,1,1,0,,
996,1878,CHN,NL,larkite01,58,,58,,56,0,0,0,1,0,1,0,0,1,0,,
997,1878,BSN,NL,leonaan01,60,,60,,0,0,0,0,0,0,60,0,0,60,0,,
998,1878,BSN,NL,mannija01,60,,60,,3,0,0,0,0,0,0,3,56,59,0,,
999,1878,CHN,NL,mcclebi01,48,,48,,0,0,0,42,0,5,0,0,1,1,0,,
1000,1878,IN1,NL,mccorji01,15,,15,,14,0,0,0,0,0,0,3,0,3,0,,
1001,1878,IN1,NL,mckelru01,63,,63,,4,0,0,0,0,0,0,62,0,62,0,,
1002,1878,CN1,NL,mcveyca01,61,,61,,0,3,0,0,61,0,0,0,0,0,0,,
1003,1878,CN1,NL,mitchbo01,13,,13,,9,0,0,0,0,2,0,1,1,1,0,,
1004,1878,ML2,NL,morgapi01,14,,14,,0,0,0,1,3,0,0,1,12,13,0,,
1007,1878,IN1,NL,nelsoca01,19,,19,,0,0,0,0,0,19,0,0,0,0,0,,
1008,1878,PRO,NL,nichotr01,11,,11,,11,0,0,0,0,0,0,0,0,0,0,,
1009,1878,IN1,NL,nolanth01,38,,38,,38,0,0,0,0,0,0,1,0,1,0,,
1011,1878,ML2,NL,peterjo01,55,,55,,0,0,0,34,0,22,0,0,0,0,0,,
1012,1878,CN1,NL,pikeli01,31,,31,,0,0,0,0,0,0,0,31,0,31,0,,
1013,1878,PRO,NL,pikeli01,5,,5,,0,0,0,5,0,0,0,0,0,0,0,,
1014,1878,CHN,NL,powerph01,8,,8,,0,8,0,0,0,0,0,0,0,0,0,,
1015,1878,IN1,NL,questjo01,62,,62,,0,0,0,62,0,0,0,0,0,0,0,,
1016,1878,ML2,NL,redmobi01,48,,48,,0,1,0,0,3,39,0,4,3,7,0,,
1017,1878,CHN,NL,reisla01,5,,5,,4,0,0,0,0,0,1,0,0,1,0,,
1018,1878,CHN,NL,remseja01,56,,56,,0,0,0,0,0,0,0,56,0,56,0,,
1019,1878,BSN,NL,schafha01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
1020,1878,IN1,NL,shaffor01,63,,63,,0,0,0,0,0,0,1,0,63,63,0,,
1021,1878,BSN,NL,snydepo01,60,,60,,0,58,0,0,0,0,0,0,2,2,0,,
1022,1878,CHN,NL,spaldal01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
1024,1878,CHN,NL,sullibi01,2,,2,,0,0,0,0,0,0,2,0,0,2,0,,
1026,1878,BSN,NL,suttoez01,60,,60,,0,0,0,0,59,1,0,0,0,0,0,,
1027,1878,PRO,NL,sweasch01,55,,55,,0,0,0,55,0,0,0,0,0,0,0,,
1028,1878,CHN,NL,traffbi01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1029,1878,PRO,NL,wardjo01,37,,37,,37,0,0,0,0,0,0,0,0,0,0,,
1030,1878,IN1,NL,warnefr01,43,,43,,0,0,0,0,0,41,2,0,0,2,0,,
1031,1878,ML2,NL,weavesa01,48,,48,,45,0,0,0,0,0,0,4,5,9,0,,
1032,1878,PRO,NL,wheelha01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
1033,1878,CN1,NL,whitede01,61,,61,,0,48,0,0,1,0,0,0,16,16,0,,
1034,1878,CN1,NL,whitewi01,52,,52,,52,0,0,0,0,0,0,0,0,0,0,,
1035,1878,IN1,NL,willine01,63,,63,,0,0,0,0,63,0,0,0,0,0,0,,
1036,1878,BSN,NL,wrighge01,59,,59,,0,0,0,0,0,59,0,0,0,0,0,,
1037,1878,PRO,NL,yorkto01,62,,62,,0,0,0,0,0,0,62,0,0,62,0,,
1039,1879,CL2,NL,allenja01,16,,16,,0,0,0,0,14,0,0,2,0,2,0,,
1040,1879,SR1,NL,allenja01,11,,11,,0,0,0,0,8,0,0,0,3,3,0,,
1041,1879,PRO,NL,allisdo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1043,1879,CN1,NL,barnero01,77,,77,,0,0,0,16,0,61,0,0,0,0,0,,
1048,1879,PRO,NL,brownle01,53,,53,,0,48,0,0,0,0,0,0,6,6,0,,
1049,1879,BSN,NL,burdoja01,84,,84,,0,0,0,84,0,0,0,0,0,0,0,,
1050,1879,CN1,NL,burkemi01,28,,28,,0,0,0,0,5,19,0,1,4,5,0,,
1051,1879,CL2,NL,careyto01,80,,80,,0,0,0,0,0,80,0,0,0,0,0,,
1053,1879,TRN,NL,caskied01,70,,70,,0,22,0,6,0,42,0,0,0,0,0,,
1056,1879,BFN,NL,clappjo01,70,,70,,0,63,0,0,0,0,0,0,7,7,0,,
1058,1879,SR1,NL,creamge01,15,,15,,0,0,0,10,0,3,0,1,1,2,0,,
1060,1879,CHN,NL,dalryab01,71,,71,,0,0,0,0,0,0,66,1,4,71,0,,
1062,1879,CN1,NL,dickebu01,81,,81,,0,0,0,0,0,0,81,0,0,81,0,,
1063,1879,CHN,NL,dolanto01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1065,1879,CHN,NL,doschhe01,3,,3,,0,0,0,0,3,0,0,0,0,0,0,,
1066,1879,TRN,NL,doschhe01,47,,47,,0,0,0,0,47,0,0,0,0,0,0,,
1068,1879,BFN,NL,eggleda01,78,,78,,0,0,0,0,0,0,0,78,0,78,0,,
1069,1879,TRN,NL,evansja01,72,,72,,0,0,0,0,0,0,2,7,64,72,0,,
1070,1879,PRO,NL,farreja02,12,,12,,0,0,0,12,0,0,0,0,0,0,0,,
1071,1879,SR1,NL,farreja02,54,,54,,0,0,0,54,0,0,0,0,0,0,0,,
1072,1879,TRN,NL,fergubo01,30,,30,,0,0,0,6,24,0,0,0,0,0,0,,
1073,1879,CHN,NL,flintsi01,79,,79,,0,78,0,0,0,0,0,0,1,1,0,,
1075,1879,CN1,NL,foleywi01,56,,56,,0,0,0,3,29,0,0,0,25,25,0,,
1076,1879,BFN,NL,forceda01,79,,79,,0,0,0,0,1,78,0,0,0,0,0,,
1077,1879,BFN,NL,fulmech01,76,,76,,0,0,0,76,0,0,0,0,0,0,0,,
1078,1879,BFN,NL,galvipu01,67,,67,,66,0,0,0,0,1,0,0,0,0,0,,
1079,1879,TRN,NL,gardngi01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1081,1879,CL2,NL,gilliba01,52,,52,,0,27,0,0,0,2,21,2,0,23,0,,
1082,1879,CL2,NL,glassja01,80,,80,,0,0,0,66,14,0,0,0,0,0,0,,
1085,1879,PRO,NL,grossem01,30,,30,,0,30,0,0,0,0,0,0,0,0,0,,
1086,1879,CL2,NL,gunklfr01,1,,1,,0,1,0,0,0,0,0,0,1,1,0,,
1087,1879,PRO,NL,haguebi01,51,,51,,0,0,0,0,51,0,0,0,0,0,0,,
1088,1879,TRN,NL,hallal01,67,,67,,0,0,0,0,0,0,2,63,2,67,0,,
1089,1879,CHN,NL,hankifr01,44,,44,,26,0,0,0,5,0,10,4,0,14,0,,
1090,1879,CHN,NL,harbibi01,4,,4,,0,0,0,0,0,0,1,3,0,4,0,,
1091,1879,BSN,NL,hawesbi01,38,,38,,0,5,0,0,0,0,1,7,26,34,0,,
1092,1879,TRN,NL,hawketh01,64,,64,,0,0,0,64,0,0,0,0,0,0,0,,
1093,1879,PRO,NL,hinespa01,85,,85,,0,0,0,0,0,0,0,85,0,85,0,,
1094,1879,CL2,NL,hoffmhi01,2,,2,,0,2,0,0,0,0,0,0,1,1,0,,
1095,1879,SR1,NL,holbebi01,59,,59,,0,56,0,0,0,0,0,3,1,4,0,,
1096,1879,TRN,NL,holbebi01,4,,4,,0,4,0,0,0,0,0,0,0,0,0,,
1098,1879,CN1,NL,hotalpe01,81,,81,,0,8,0,6,3,0,0,67,2,69,0,,
1099,1879,BSN,NL,houcksa01,80,,80,,0,0,0,0,0,33,1,5,42,47,0,,
1100,1879,BSN,NL,jonesch01,83,,83,,0,0,0,0,0,0,83,0,0,83,0,,
1102,1879,CN1,NL,kellyki01,77,,77,,0,21,0,1,33,0,0,2,27,29,0,,
1104,1879,TRN,NL,kellyki02,6,,6,,0,3,0,0,1,0,0,0,2,2,0,,
1105,1879,PRO,NL,kemmlru01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1107,1879,CHN,NL,larkite01,60,,60,,58,0,0,0,0,0,2,1,0,3,0,,
1109,1879,SR1,NL,maculji01,64,,64,,0,0,0,4,1,37,0,26,0,26,0,,
1110,1879,CN1,NL,magnejo01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
1111,1879,SR1,NL,mansemi01,67,,67,,0,0,0,0,0,0,67,0,0,67,0,,
1112,1879,SR1,NL,manseto01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
1113,1879,TRN,NL,manseto01,40,,40,,0,0,0,0,0,0,38,2,0,40,0,,
1114,1879,PRO,NL,mathebo01,43,,43,,27,0,0,0,5,0,0,0,21,21,0,,
