rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
2733,keefeti01,1881,1,TRN,NL,OF,1,,15,0,0,0,0,,,,,
2742,knighlo01,1881,1,DTN,NL,1B,1,,6,2,0,0,0,,,,,
2748,lynchja01,1881,1,BFN,NL,OF,6,,78,6,0,1,0,,,,,
2751,mathebo01,1881,1,PRO,NL,OF,5,,63,3,0,1,0,,,,,
2758,mccorha01,1881,1,WOR,NL,OF,3,,42,2,0,1,0,,,,,
2768,morrijo01,1881,1,BSN,NL,P,3,,18,0,0,0,0,,,,,
2771,moynami01,1881,1,CL2,NL,3B,1,,9,0,0,1,0,,,,,
2782,olearda01,1881,1,DTN,NL,OF,2,,60,5,0,2,0,,,,,
2783,orourji01,1881,1,BFN,NL,1B,1,,12,5,0,0,0,,,,,
2792,piercan01,1881,1,CHN,NL,3B,1,,21,3,0,1,0,,,,,
2795,powelma01,1881,1,DTN,NL,C,1,,6,0,0,0,0,0,,0,0,
2803,quinnjo01,1881,1,BSN,NL,1B,1,,27,11,0,0,0,,,,,
2808,reillch01,1881,1,DTN,NL,1B,1,,27,9,0,1,1,,,,,
2811,reillch01,1881,1,DTN,NL,OF,4,,72,3,0,2,0,,,,,
2813,reillch01,1881,2,WOR,NL,C,2,,36,5,0,0,0,2,,0,0,
2834,snydepo01,1881,1,BSN,NL,OF,1,,6,0,0,0,0,,,,,
2845,swarted01,1881,1,BFN,NL,OF,1,,27,1,0,1,0,,,,,
2851,taylobi01,1881,3,CL2,NL,P,1,,9,0,0,0,0,,,,,
2866,whitnji01,1881,1,BSN,NL,1B,2,,45,15,0,1,0,,,,,
2872,willine01,1881,1,CHN,NL,C,1,,6,0,0,0,0,0,,0,0,
2881,ansonca01,1882,1,CHN,NL,C,1,,18,3,0,1,0,0,,0,0,
2886,bennech01,1882,1,DTN,NL,1B,1,,15,5,0,0,0,,,,,
2890,bennech01,1882,1,DTN,NL,SS,1,,6,0,0,0,0,,,,,
2893,blakibo01,1882,1,PH4,AA,2B,1,,6,0,0,1,0,,,,,
2898,bondto01,1882,1,WOR,NL,OF,8,,162,10,0,4,0,,,,,
2909,browned01,1882,1,SL4,AA,P,1,,6,0,0,0,0,,,,,
2914,brownto01,1882,1,BL2,AA,P,2,,24,0,0,0,0,,,,,
2915,buffich01,1882,1,BSN,NL,1B,4,,66,24,0,2,0,,,,,
2919,burkeja01,1882,1,BFN,NL,OF,1,,12,1,0,0,0,,,,,
2927,caseybo01,1882,1,DTN,NL,2B,1,,9,0,0,2,0,,,,,
2931,clarkjo01,1882,1,WOR,NL,1B,1,,6,0,0,0,0,,,,,
2933,clinemo01,1882,1,BL2,AA,2B,2,,6,0,0,0,0,,,,,
2944,corcola01,1882,1,CHN,NL,3B,1,,6,0,0,0,0,,,,,
2946,coreyfr01,1882,1,WOR,NL,1B,5,,129,50,0,2,1,,,,,
2956,crottjo01,1882,2,SL4,AA,OF,1,,9,1,0,0,0,,,,,
2965,derbyge01,1882,1,DTN,NL,OF,2,,30,1,0,0,0,,,,,
2969,dolanto01,1882,1,BFN,NL,OF,4,,18,1,0,0,0,,,,,
2970,dorgaje01,1882,1,PH4,AA,3B,1,,6,1,0,0,1,,,,,
2975,doschhe01,1882,1,CL2,NL,OF,2,,6,0,0,0,0,,,,,
2976,doschhe01,1882,1,CL2,NL,SS,1,,24,5,0,0,1,,,,,
2981,dwyerjo01,1882,1,CL2,NL,OF,1,,6,0,0,0,0,,,,,
2982,dylerjo01,1882,1,LS2,AA,OF,1,,3,0,0,0,0,,,,,
2987,esterdu01,1882,1,CL2,NL,1B,1,,12,5,0,0,1,,,,,
2992,evansja01,1882,1,WOR,NL,P,1,,24,0,0,0,0,,,,,
2994,eversto01,1882,1,BL2,AA,2B,1,,24,3,0,3,0,,,,,
2995,ewingbu01,1882,1,TRN,NL,1B,1,,18,6,0,1,0,,,,,
2999,ewingbu01,1882,1,TRN,NL,OF,1,,12,1,0,0,0,,,,,
3001,farrebi01,1882,1,PH4,AA,C,1,,3,0,0,0,0,2,,0,0,
3002,farrebi01,1882,1,PH4,AA,OF,2,,3,0,0,0,0,,,,,
3010,flintsi01,1882,1,CHN,NL,OF,10,,87,6,0,1,0,,,,,
3012,foleycu01,1882,1,BFN,NL,P,1,,3,0,0,0,0,,,,,
3023,geisbi01,1882,1,BL2,AA,OF,4,,9,0,0,0,0,,,,,
3031,gleasja01,1882,1,SL4,AA,2B,1,,6,0,0,0,0,,,,,
3034,goldsfr01,1882,1,CHN,NL,1B,1,,21,7,0,1,0,,,,,
3039,greenbi01,1882,1,PH4,AA,OF,7,,165,10,0,1,0,,,,,
3044,harbibi01,1882,1,TRN,NL,1B,6,,147,55,0,6,3,,,,,
3052,heckegu01,1882,1,LS2,AA,OF,2,,12,1,0,0,0,,,,,
3054,hinespa01,1882,1,PRO,NL,1B,2,,60,24,0,2,3,,,,,
3059,holbebi01,1882,1,TRN,NL,OF,3,,42,3,0,1,0,,,,,
3065,housech02,1882,1,BL2,AA,C,3,,48,13,0,0,0,8,,0,0,
3068,irwinjo01,1882,1,WOR,NL,1B,1,,24,7,0,4,1,,,,,
3078,keenaji01,1882,1,PT1,AA,OF,2,,18,2,0,0,0,,,,,
3087,kemmlru01,1882,1,CN2,AA,OF,1,,6,0,0,0,0,,,,,
3089,kemmlru01,1882,2,PT1,AA,OF,1,,6,0,0,0,0,,,,,
3093,knighlo01,1882,1,DTN,NL,1B,2,,63,17,0,3,0,,,,,
3095,landido01,1882,1,PH4,AA,OF,1,,36,0,0,2,0,,,,,
3103,learyja01,1882,1,PT1,AA,1B,1,,30,8,0,3,0,,,,,
3108,learyja01,1882,2,BL2,AA,OF,1,,12,1,0,0,0,,,,,
3111,luffhe01,1882,1,DTN,NL,OF,1,,12,1,0,0,0,,,,,
3113,luffhe01,1882,2,CN2,AA,OF,1,,27,2,0,0,0,,,,,
3115,mackde01,1882,1,LS2,AA,OF,5,,21,2,0,0,0,,,,,
3121,manniti01,1882,1,PRO,NL,C,4,,78,15,0,4,0,8,,0,0,
3125,maskrha01,1882,1,LS2,AA,OF,1,,21,0,0,1,0,,,,,
3128,mathebo01,1882,1,BSN,NL,OF,13,,222,6,0,5,0,,,,,
3130,mathebo01,1882,1,BSN,NL,SS,1,,6,0,0,1,0,,,,,
3136,mccluha01,1882,1,BSN,NL,OF,2,,57,3,0,1,0,,,,,
3137,mccorha01,1882,1,CN2,AA,OF,2,,12,1,0,0,0,,,,,
3139,mccorji01,1882,1,CL2,NL,OF,4,,54,2,0,2,0,,,,,
3146,mcgunbi01,1882,1,CL2,NL,OF,1,,3,0,0,0,0,,,,,
3147,mckelru01,1882,1,PT1,AA,OF,1,,3,0,0,0,0,,,,,
3148,mclaufr01,1882,1,WOR,NL,OF,1,,36,0,0,2,0,,,,,
3151,merried01,1882,1,LS2,AA,OF,1,,3,0,0,0,0,,,,,
3153,mitchbo01,1882,1,SL4,AA,OF,1,,6,0,0,0,0,,,,,
3156,morgabi02,1882,1,PT1,AA,OF,11,,276,11,0,5,1,,,,,
3160,morrijo01,1882,1,BSN,NL,OF,1,,6,0,0,0,0,,,,,
3166,mortoch01,1882,1,PT1,AA,SS,1,,6,0,0,0,0,,,,,
3170,mountfr01,1882,2,PH4,AA,OF,1,,6,0,0,0,0,,,,,
3172,mountfr01,1882,3,WOR,NL,1B,2,,51,20,0,1,1,,,,,
3175,mountfr01,1882,3,WOR,NL,SS,1,,6,0,0,1,0,,,,,
3185,navasa01,1882,1,PRO,NL,OF,1,,6,0,0,0,0,,,,,
3190,obrieja01,1882,1,PH4,AA,1B,1,,18,7,0,0,0,,,,,
3195,obrieto01,1882,1,WOR,NL,3B,1,,9,0,0,2,0,,,,,
3197,olearda01,1882,1,WOR,NL,OF,6,,147,8,0,2,0,,,,,
3198,orourji01,1882,1,BFN,NL,3B,1,,33,3,0,2,0,,,,,
3210,piercgr01,1882,2,BL2,AA,OF,3,,54,5,0,0,0,,,,,
3215,powerph01,1882,1,CN2,AA,OF,1,,12,1,0,0,0,,,,,
3227,reynoch01,1882,1,PH4,AA,OF,1,,6,0,0,0,0,,,,,
3234,robinya01,1882,1,DTN,NL,OF,1,,18,1,0,0,0,,,,,
3242,roweja01,1882,1,BFN,NL,OF,1,,6,0,0,0,0,,,,,
3248,russjo01,1882,1,BL2,AA,OF,1,,6,0,0,0,0,,,,,
3253,sayji01,1882,2,LS2,AA,3B,1,,24,1,0,2,0,,,,,
3256,schapjo01,1882,1,SL4,AA,1B,1,,6,0,0,0,0,,,,,
3257,schapjo01,1882,1,SL4,AA,OF,1,,6,0,0,0,0,,,,,
3259,scharni01,1882,1,BL2,AA,3B,1,,6,1,0,0,0,,,,,
3264,scottmi01,1882,1,CHN,NL,1B,1,,21,3,0,0,0,,,,,
3271,shetzjo01,1882,1,BL2,AA,OF,1,,12,1,0,0,0,,,,,
3280,smithl01,1882,1,BL2,AA,OF,1,,27,1,0,1,0,,,,,
3289,snydepo01,1882,1,CN2,AA,OF,1,,12,0,0,1,0,,,,,
3301,striccu01,1882,1,PH4,AA,OF,1,,12,1,0,0,0,,,,,
3303,stricjo01,1882,1,LS2,AA,1B,1,,18,6,0,1,1,,,,,
3319,sweenbi01,1882,1,PH4,AA,OF,5,,78,3,0,3,0,,,,,
3325,taylobi01,1882,1,PT1,AA,OF,8,,144,9,0,1,0,,,,,
3326,taylobi01,1882,1,PT1,AA,P,1,,15,0,0,0,0,,,,,
3327,thomptu01,1882,1,CN2,AA,OF,1,,24,0,0,1,0,,,,,
3334,trottsa01,1882,1,DTN,NL,OF,2,,42,4,0,0,0,,,,,
3340,walkeos01,1882,1,SL4,AA,1B,1,,27,12,0,0,1,,,,,
3341,walkeos01,1882,1,SL4,AA,2B,1,,9,2,0,0,0,,,,,
3346,weavesa01,1882,1,PH4,AA,OF,2,,27,2,0,0,0,,,,,
3348,welchmi01,1882,1,TRN,NL,OF,8,,81,5,0,1,0,,,,,
3355,whitewi01,1882,1,CN2,AA,OF,2,,6,0,0,0,0,,,,,
3359,whitied01,1882,1,BL2,AA,OF,2,,24,1,0,1,0,,,,,
3364,whitnji01,1882,1,BSN,NL,1B,6,,132,39,0,3,0,,,,,
3365,whitnji01,1882,1,BSN,NL,OF,9,,162,5,0,3,0,,,,,
3371,williju01,1882,2,CL2,NL,OF,9,,222,13,0,3,0,,,,,
3378,wolfji01,1882,1,LS2,AA,1B,1,,39,13,0,2,0,,,,,
3380,wolfji01,1882,1,LS2,AA,P,1,,18,0,0,0,0,,,,,
3388,allisdo01,1883,1,BL2,AA,OF,1,,6,0,0,0,0,,,,,
3390,ansonca01,1883,1,CHN,NL,C,1,,18,2,0,2,0,1,,0,0,
3391,ansonca01,1883,1,CHN,NL,OF,1,,12,1,0,0,0,,,,,
3393,bakelje01,1883,1,PH4,AA,OF,1,,6,0,0,0,0,,,,,
3396,bakerge01,1883,1,BL2,AA,OF,1,,30,1,0,1,0,,,,,
3398,bakerno01,1883,1,PT1,AA,OF,2,,39,3,0,0,0,,,,,
3402,bakerph01,1883,1,BL2,AA,SS,1,,6,0,0,0,0,,,,,
3404,barnibi01,1883,1,BL2,AA,OF,6,,57,4,0,1,0,,,,,
3407,barrbo01,1883,1,PT1,AA,3B,1,,6,0,0,0,0,,,,,
3411,battijo01,1883,1,PT1,AA,P,2,,12,0,0,0,0,,,,,
3415,bennech01,1883,1,DTN,NL,OF,12,,204,12,0,2,0,,,,,
3421,bloggwe01,1883,1,PT1,AA,OF,3,,84,5,0,2,0,,,,,
3423,bradlge01,1883,2,PH4,AA,1B,2,,27,9,0,4,0,,,,,
3430,briodfa01,1883,1,CL2,NL,1B,2,,33,11,0,0,1,,,,,
3436,brougca01,1883,2,BL2,AA,OF,1,,12,1,0,0,0,,,,,
3439,broutda01,1883,1,BFN,NL,P,1,,6,0,0,0,0,,,,,
3442,brownle01,1883,2,LS2,AA,C,1,,6,1,0,0,0,3,,0,0,
3449,brownto01,1883,1,CL5,AA,P,3,,42,2,0,3,0,,,,,
3454,burkeja01,1883,1,BFN,NL,OF,1,,6,0,0,0,0,,,,,
3459,burnsto01,1883,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
3462,cadych01,1883,1,CL2,NL,OF,2,,27,1,0,0,0,,,,,
3467,caskied01,1883,1,NY1,NL,C,1,,27,6,0,1,0,0,,0,0,
3472,childsa01,1883,1,CL5,AA,1B,1,,27,11,0,0,0,,,,,
3477,colemjo01,1883,1,PHI,NL,2B,1,,6,0,0,0,0,,,,,
3481,comisch01,1883,1,SL4,AA,OF,1,,6,0,0,0,0,,,,,
3484,corcola01,1883,1,CHN,NL,OF,13,,210,13,0,5,0,,,,,
3493,corkhpo01,1883,1,CN2,AA,1B,2,,12,4,0,0,0,,,,,
3497,cramedi01,1883,1,NY1,NL,OF,2,,3,0,0,0,0,,,,,
3499,cranesa01,1883,1,NY4,AA,OF,1,,6,0,0,0,0,,,,,
3501,crowlbi01,1883,1,PH4,AA,1B,1,,36,16,0,2,0,,,,,
3503,crowlbi01,1883,2,CL2,NL,OF,11,,246,12,0,1,0,,,,,
3504,cushmed01,1883,1,BFN,NL,OF,1,,6,0,0,0,0,,,,,
3506,cuthbne01,1883,1,SL4,AA,1B,1,,36,15,0,0,0,,,,,
3508,dailyhu01,1883,1,CL2,NL,OF,1,,6,0,0,0,0,,,,,
3512,deaglre01,1883,1,CN2,AA,OF,1,,6,0,0,0,0,,,,,
3514,deaglre01,1883,1,CN2,AA,SS,1,,6,0,0,0,0,,,,,
3516,deaslpa01,1883,1,SL4,AA,OF,2,,15,1,0,0,0,,,,,
3518,derbyge01,1883,1,BFN,NL,OF,3,,24,2,0,0,0,,,,,
3520,devinji01,1883,1,BL2,AA,OF,1,,6,0,0,0,0,,,,,
3521,devinji01,1883,1,BL2,AA,P,2,,33,1,0,1,0,,,,,
3532,driscde01,1883,1,PT1,AA,3B,1,,6,0,0,0,0,,,,,
3533,driscde01,1883,1,PT1,AA,OF,4,,9,0,0,0,0,,,,,
3535,dundoed01,1883,1,CL5,AA,2B,1,,6,0,0,0,0,,,,,
3539,dunlafr01,1883,1,CL2,NL,OF,1,,15,1,0,0,0,,,,,
3542,emslibo01,1883,1,BL2,AA,OF,5,,108,7,0,2,0,,,,,
3545,evansja01,1883,1,CL2,NL,2B,1,,9,2,0,0,0,,,,,
3555,ewingjo01,1883,1,SL4,AA,OF,1,,42,1,0,2,0,,,,,
3566,foleycu01,1883,1,BFN,NL,P,1,,3,0,0,0,0,,,,,
3570,foxjo01,1883,1,BL2,AA,1B,1,,21,8,0,0,1,,,,,
3578,gallabi01,1883,2,PHI,NL,OF,2,,39,3,0,0,0,,,,,
3596,goldsfr01,1883,1,CHN,NL,1B,2,,9,4,0,0,0,,,,,
3602,grossem01,1883,1,PHI,NL,OF,2,,75,3,0,3,0,,,,,
3603,guinebe01,1883,1,DTN,NL,OF,1,,21,0,0,1,0,,,,,
3607,haganar01,1883,2,BFN,NL,OF,1,,6,0,0,0,0,,,,,
3610,hankifr01,1883,1,NY1,NL,OF,1,,27,1,0,1,0,,,,,
3626,hendeha01,1883,1,PHI,NL,OF,1,,6,0,0,0,0,,,,,
3628,hendeha01,1883,2,BL2,AA,3B,1,,6,0,0,0,0,,,,,
3637,hodnech01,1883,1,SL4,AA,OF,1,,6,0,0,0,0,,,,,
3639,holbebi01,1883,1,NY4,AA,2B,1,,6,0,0,0,0,,,,,
3642,hornujo01,1883,1,BSN,NL,3B,1,,6,0,0,0,0,,,,,
3650,huntele01,1883,1,CL2,NL,OF,1,,6,0,0,0,0,,,,,
3656,jonesja01,1883,1,LS2,AA,OF,2,,21,1,0,1,0,,,,,
3658,jonesja02,1883,1,DTN,NL,OF,3,,15,1,0,0,0,,,,,
3662,keefeti01,1883,1,NY4,AA,OF,1,,54,4,0,0,0,,,,,
3675,kennedo01,1883,1,BFN,NL,1B,1,,30,14,0,0,2,,,,,
3676,kennedo01,1883,1,BFN,NL,OF,4,,117,7,0,5,0,,,,,
3686,lathaar01,1883,1,SL4,AA,C,1,,6,0,0,0,0,1,,0,0,
3694,lilliji01,1883,1,BFN,NL,2B,1,,6,0,0,0,0,,,,,
3695,lilliji01,1883,1,BFN,NL,3B,1,,39,3,0,2,0,,,,,
3699,lilliji01,1883,1,BFN,NL,SS,1,,6,0,0,0,0,,,,,
3700,loftuto01,1883,1,SL4,AA,OF,6,,192,15,0,2,0,,,,,
3701,lough01,1883,1,BL2,AA,OF,1,,3,0,0,0,0,,,,,
3702,luffhe01,1883,1,LS2,AA,1B,4,,87,33,0,5,1,,,,,
3718,manseto01,1883,1,DTN,NL,P,1,,21,1,0,1,0,,,,,
3721,maskrle01,1883,1,LS2,AA,SS,1,,6,0,0,0,0,,,,,
3722,masonch01,1883,1,PH4,AA,OF,1,,3,0,0,0,0,,,,,
3723,mathebo01,1883,1,PH4,AA,OF,3,,15,0,0,0,0,,,,,
3727,mcclebi01,1883,1,PHI,NL,OF,2,,57,5,0,3,0,,,,,
3731,mccorji01,1883,1,CL2,NL,1B,1,,39,10,0,2,2,,,,,
3732,mccorji01,1883,1,CL2,NL,OF,1,,15,0,0,1,0,,,,,
3734,mcginju01,1883,1,SL4,AA,OF,4,,36,1,0,1,0,,,,,
3737,mcintfr01,1883,2,CL5,AA,P,2,,57,0,0,0,0,,,,,
3739,mclaufr01,1883,1,PT1,AA,OF,4,,24,2,0,0,0,,,,,
3740,mclaufr01,1883,1,PT1,AA,P,2,,27,0,0,0,0,,,,,
3750,morgabi02,1883,1,PT1,AA,OF,6,,69,4,0,2,0,,,,,
3755,morrijo01,1883,1,BSN,NL,OF,7,,150,9,0,3,0,,,,,
3763,muldomi01,1883,1,CL2,NL,OF,2,,15,1,0,0,0,,,,,
3764,mullato01,1883,1,SL4,AA,1B,2,,18,5,0,1,0,,,,,
3771,navasa01,1883,1,PRO,NL,OF,2,,27,2,0,0,0,,,,,
3774,neaglja01,1883,2,BL2,AA,OF,5,,36,0,0,2,0,,,,,
3781,nolanth01,1883,1,PT1,AA,OF,1,,6,0,0,0,0,,,,,
3783,oberbhe01,1883,1,PT1,AA,1B,2,,57,25,0,0,2,,,,,
3790,obrieto01,1883,1,BL2,AA,OF,4,,78,6,0,0,0,,,,,
3791,oldfida01,1883,1,BL2,AA,C,1,,27,6,0,3,0,5,,0,0,
3797,orourji01,1883,1,BFN,NL,P,2,,21,0,0,0,0,,,,,
3799,orourjo01,1883,1,NY4,AA,1B,1,,33,9,0,3,0,,,,,
3801,orrda01,1883,1,NY4,AA,1B,1,,0,10,0,0,0,,,,,
3802,orrda01,1883,2,NY1,NL,OF,1,,21,2,0,0,0,,,,,
3805,pfefffr01,1883,1,CHN,NL,1B,1,,6,2,0,0,1,,,,,
3819,princwa01,1883,1,LS2,AA,OF,2,,18,1,0,1,0,,,,,
3826,radboch01,1883,1,PRO,NL,1B,2,,42,19,0,0,3,,,,,
3829,radboge01,1883,1,DTN,NL,OF,1,,12,1,0,0,0,,,,,
3834,recciph01,1883,1,LS2,AA,OF,1,,15,1,0,0,0,,,,,
3838,reilljo01,1883,1,CN2,AA,OF,1,,12,1,0,0,0,,,,,
3840,reipsch01,1883,1,NY4,AA,OF,8,,171,10,0,0,0,,,,,
3849,ringofr01,1883,1,PHI,NL,OF,11,,96,6,0,4,0,,,,,
3851,rosemch01,1883,1,NY4,AA,1B,2,,48,18,0,1,2,,,,,
3855,roweda01,1883,1,BL2,AA,P,1,,12,0,0,0,0,,,,,
3868,schwabi01,1883,1,CL5,AA,1B,1,,9,3,0,2,0,,,,,
3869,schwabi01,1883,1,CL5,AA,C,1,,24,3,0,3,0,0,,0,0,
3873,smithed01,1883,1,PRO,NL,1B,2,,9,2,0,0,0,,,,,
3874,smithed01,1883,1,PRO,NL,OF,2,,30,1,0,0,0,,,,,
3875,smithed01,1883,2,PHI,NL,OF,1,,6,0,0,0,0,,,,,
3876,smithed01,1883,2,PHI,NL,P,1,,21,0,0,1,0,,,,,
3877,smithed02,1883,1,BSN,NL,C,1,,6,2,0,0,0,1,,0,0,
3881,smithpo01,1883,1,CL5,AA,P,3,,18,1,0,0,0,,,,,
3886,sommejo01,1883,1,CN2,AA,P,1,,15,0,0,0,0,,,,,
3889,stearec01,1883,1,BL2,AA,OF,1,,24,1,0,1,0,,,,,
3892,stoveha01,1883,1,PH4,AA,P,1,,9,0,0,0,0,,,,,
3895,straujo01,1883,1,CL5,AA,OF,1,,12,0,0,1,0,,,,,
3900,suckto01,1883,1,BFN,NL,C,1,,30,4,0,3,0,4,,0,0,
3901,suckto01,1883,1,BFN,NL,OF,1,,6,0,0,0,0,,,,,
3902,sullida01,1883,1,LS2,AA,3B,2,,63,4,0,4,0,,,,,
3904,sullida01,1883,1,LS2,AA,OF,2,,54,4,0,2,0,,,,,
3911,suttoez01,1883,1,BSN,NL,OF,1,,21,1,0,0,0,,,,,
3914,swarted01,1883,1,PT1,AA,C,3,,6,0,0,0,0,5,,0,0,
3926,trottsa01,1883,1,DTN,NL,1B,1,,18,7,0,0,0,,,,,
3929,trottsa01,1883,1,DTN,NL,OF,6,,54,4,0,0,0,,,,,
3934,waittch01,1883,1,PHI,NL,OF,1,,27,1,0,2,0,,,,,
3943,weavesa01,1883,1,LS2,AA,1B,1,,27,9,0,2,1,,,,,
3946,weihepo01,1883,1,CN2,AA,OF,1,,39,4,0,0,0,,,,,
3953,whitebi02,1883,1,PHI,NL,SS,1,,9,2,0,1,0,,,,,
3957,whitied01,1883,1,LS2,AA,1B,1,,30,10,0,2,0,,,,,
3962,whitnji01,1883,1,BSN,NL,1B,2,,63,22,0,2,2,,,,,
3970,willine01,1883,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
3973,wolfji01,1883,1,LS2,AA,2B,1,,6,0,0,0,0,,,,,
3978,wolstab01,1883,1,PHI,NL,OF,1,,3,0,0,0,0,,,,,
3983,akejo01,1884,1,BL2,AA,OF,3,,72,4,0,0,0,,,,,
3984,akejo01,1884,1,BL2,AA,SS,1,,15,0,0,0,0,,,,,
3988,alexani01,1884,1,KCU,UA,OF,2,,6,0,0,0,0,,,,,
3991,alexani01,1884,2,SL4,AA,OF,1,,30,2,0,0,0,,,,,
3992,allenhe01,1884,1,PHI,NL,C,1,,15,2,0,0,1,2,,0,0,
3996,andrewa01,1884,1,LS2,AA,OF,1,,27,2,0,0,0,,,,,
4008,atkinal01,1884,1,PH4,AA,OF,2,,9,0,0,0,0,,,,,
4010,atkinal01,1884,2,CHU,UA,OF,3,,21,0,0,1,0,,,,,
4013,aydelja01,1884,1,IN2,AA,OF,1,,12,1,0,0,0,,,,,
4015,bahrefr01,1884,1,BLU,UA,OF,2,,63,4,0,0,0,,,,,
4017,bakelje01,1884,1,PHU,UA,OF,3,,42,2,0,1,0,,,,,
4021,bakelje01,1884,3,KCU,UA,OF,3,,9,0,0,0,0,,,,,
4035,baldwki01,1884,1,KCU,UA,3B,1,,12,0,0,2,0,,,,,
4038,baldwki01,1884,2,CHU,UA,C,1,,6,1,0,0,0,0,,0,0,
4043,barklsa01,1884,1,TL1,AA,C,2,,36,8,0,2,0,4,,0,0,
4044,barnebi01,1884,1,SPU,UA,OF,8,,201,8,0,3,1,,,,,
4045,barrbo01,1884,1,WS7,AA,1B,2,,39,15,0,0,2,,,,,
4046,barrbo01,1884,1,WS7,AA,OF,5,,51,1,0,2,0,,,,,
4048,barrbo01,1884,2,IN2,AA,OF,2,,51,2,0,1,0,,,,,
4052,barrema01,1884,2,IN2,AA,OF,1,,6,0,0,0,0,,,,,
4055,bassech01,1884,1,PRO,NL,OF,2,,51,3,0,0,0,,,,,
4058,bastich01,1884,1,WIL,UA,P,1,,18,0,0,0,0,,,,,
4067,beatlda01,1884,1,DTN,NL,OF,1,,24,1,0,1,0,,,,,
4070,beckfr01,1884,2,BLU,UA,OF,4,,51,1,0,1,0,,,,,
4072,begleed01,1884,1,NY1,NL,OF,2,,6,0,0,0,0,,,,,
4077,bennech01,1884,1,DTN,NL,3B,1,,18,1,0,1,0,,,,,
4083,berkefr01,1884,1,CN2,AA,OF,6,,147,6,0,3,0,,,,,
4098,blaisdi01,1884,1,KCU,UA,OF,1,,42,2,0,1,0,,,,,
4100,blakibo01,1884,1,PH4,AA,1B,1,,27,11,0,1,0,,,,,
4106,blakibo01,1884,2,IN2,AA,OF,1,,30,2,0,0,0,,,,,
4107,bondto01,1884,1,BSU,UA,3B,1,,30,3,0,1,1,,,,,
4110,bondto01,1884,2,IN2,AA,OF,2,,27,0,0,1,0,,,,,
4112,boylehe01,1884,1,SLU,UA,1B,1,,30,11,0,1,2,,,,,
4118,bradlal01,1884,1,WSU,UA,OF,1,,39,3,0,0,0,,,,,
4119,bradlge01,1884,1,CNU,UA,1B,2,,60,22,0,3,1,,,,,
4124,bradyst01,1884,1,NY4,AA,2B,1,,6,0,0,0,0,,,,,
4133,brillfr01,1884,1,DTN,NL,OF,1,,6,0,0,0,0,,,,,
4136,briodfa01,1884,1,CL2,NL,OF,1,,3,0,0,0,0,,,,,
4141,broutda01,1884,1,BFN,NL,3B,1,,18,0,0,2,0,,,,,
4143,browned01,1884,1,TL1,AA,C,1,,9,2,0,1,0,1,,0,0,
4144,browned01,1884,1,TL1,AA,OF,2,,15,1,0,0,0,,,,,
4149,brownji01,1884,3,SPU,UA,1B,1,,30,12,0,0,3,,,,,
4150,brownji01,1884,3,SPU,UA,OF,1,,6,0,0,0,0,,,,,
4152,brownjo01,1884,1,CHN,NL,1B,1,,6,3,0,0,0,,,,,
4158,brownle01,1884,1,BSU,UA,OF,2,,27,1,0,1,0,,,,,
4159,brownle01,1884,1,BSU,UA,P,1,,3,0,0,0,0,,,,,
4166,brownto01,1884,1,CL5,AA,P,4,,57,1,0,2,0,,,,,
4167,buffich01,1884,1,BSN,NL,1B,11,,210,81,0,6,4,,,,,
4168,buffich01,1884,1,BSN,NL,OF,13,,420,25,0,9,0,,,,,
4173,bullasi01,1884,1,TL1,AA,OF,2,,39,2,0,0,0,,,,,
4176,burdoja01,1884,1,BSN,NL,3B,1,,6,0,0,0,0,,,,,
4181,burnsdi01,1884,1,CNU,UA,SS,2,,6,0,0,0,0,,,,,
