rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
44726,phegljo01,2016,1,OAK,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
44788,rominan01,2016,1,DET,AL,0,0,1,0,0,0,0,2,0,0,0,2,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
45019,beatope01,2017,1,PHI,NL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,0,0,0,0,0
45279,gurkaja01,2017,1,LAA,AL,0,0,3,0,0,0,0,2,2,0,0,1,0,0.5,0.0,0,0,0,0,5,0,0,0,0,0
45281,guthrje01,2017,1,WAS,NL,0,1,1,1,0,0,0,2,6,10,0,4,0,1.0,135.0,0,0,0,0,12,0,10,0,2,0
45350,jungmta01,2017,1,MIL,NL,0,0,1,0,0,0,0,2,2,1,0,1,1,0.5,13.5,0,0,1,0,6,0,1,0,0,0
45386,leathja01,2017,1,CHN,NL,0,0,1,0,0,0,0,2,1,2,0,4,1,0.5,27.0,0,0,0,0,7,0,2,0,1,0
45435,martile01,2017,2,CHN,NL,0,0,1,0,0,0,0,2,3,2,1,0,0,0.6,27.0,0,0,0,0,5,1,2,0,0,0
45617,rosscza01,2017,1,CHN,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
46259,lamarry01,2018,1,MIN,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
46506,rowlech01,2018,1,TOR,AL,0,1,2,0,0,0,0,2,2,3,1,1,0,0.4,40.5,1,0,0,0,6,2,4,0,0,0
46614,toccica01,2018,1,TEX,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
46637,vastoje01,2018,1,COL,NL,0,0,1,0,0,0,0,2,3,3,0,1,1,0.6,40.5,0,0,0,0,6,0,3,0,0,0
46741,araujpe01,2019,1,BAL,AL,0,0,1,0,0,0,0,2,2,2,1,1,0,0.667,27.0,0,0,0,0,4,0,2,0,0,1
46781,betande01,2019,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,2,0.0,0.0,0,0,0,0,2,0,0,0,0,0
46801,bourqja01,2019,1,WAS,NL,0,0,1,0,0,0,0,2,3,4,0,2,0,0.75,54.0,0,0,0,0,6,0,4,0,0,1
46843,castijo03,2019,1,SDN,NL,0,0,1,0,0,0,0,2,0,0,0,1,2,0.0,0.0,0,1,1,0,4,0,0,0,0,0
46907,diazye01,2019,1,TOR,AL,0,0,1,0,0,0,0,2,1,2,0,4,0,0.33299999999999996,27.0,0,0,0,0,7,0,2,0,0,0
47036,guerrde01,2019,1,MIL,NL,0,0,1,0,0,0,0,2,4,4,1,0,0,0.8,54.0,0,0,0,0,6,0,4,0,1,0
3,fergubo01,1871,1,NY2,,0,0,1,0,0,0,0,3,8,3,0,0,0,,27.0,,2,,0,14,0,9,,,
6,flowedi01,1871,1,TRO,,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
11,meyerle01,1871,1,PH1,,0,0,1,0,0,0,0,3,1,1,0,2,0,,9.0,,1,,0,6,1,1,,,
129,withech01,1875,1,WS6,,0,1,1,1,0,0,0,3,4,2,0,0,0,,18.0,,0,,0,9,0,5,,,
159,peterjo01,1876,1,CHN,NL,0,0,1,0,0,0,1,3,1,0,0,1,0,,0.0,,0,,0,5,1,1,,,
165,wrighge01,1876,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,1,,0,4,1,0,,,
183,roweda01,1877,1,CHN,NL,0,1,1,1,0,0,0,3,3,2,0,2,0,,18.0,,0,,0,7,0,2,,,
188,brownle01,1878,1,PRO,NL,0,0,1,0,0,0,0,3,0,2,0,4,0,,18.0,,2,,0,8,0,4,,,
232,wheelha01,1879,1,CN1,NL,0,1,1,1,0,0,0,3,6,9,0,4,0,,81.0,,1,,0,13,0,10,,,
319,ewingbu01,1882,1,TRN,NL,0,0,1,0,0,0,0,3,2,1,0,1,0,,9.0,,0,,0,6,1,1,,,
320,foleycu01,1882,1,BFN,NL,0,0,1,0,0,0,0,3,2,2,0,0,0,,18.0,,0,,0,6,0,2,,,
400,fergubo01,1883,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,,0,7,1,2,,,
401,foleycu01,1883,1,BFN,NL,1,0,1,0,0,0,0,3,0,0,0,4,0,,0.0,,0,,0,6,1,0,,,
419,kellyki01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
462,willine01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,1,0,1,1,,9.0,,0,,0,7,0,2,,,
465,ansonca01,1884,1,CHN,NL,0,1,1,0,0,0,0,3,3,2,2,1,1,,18.0,,0,,0,9,1,4,,,
495,brownle01,1884,1,BSU,UA,0,0,1,0,0,0,1,3,6,4,0,1,0,,36.0,,0,,0,10,1,7,,,
518,corcoja01,1884,1,BR3,AA,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,5,1,0,,,
550,fogarji01,1884,1,PHI,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,,0.0,,1,,0,6,1,2,,,
576,hinespa01,1884,1,PRO,NL,0,0,1,0,0,0,0,3,3,0,0,0,0,,0.0,,1,,0,6,0,1,,,
625,morrie01,1884,1,BLU,UA,0,0,1,0,0,0,0,3,2,1,0,2,0,,9.0,,2,,0,7,0,2,,,
645,pfefffr01,1884,1,CHN,NL,0,0,1,0,0,0,0,3,3,1,0,1,0,,9.0,,1,,0,10,1,2,,,
664,smithge01,1884,1,ALT,UA,0,0,1,0,0,0,0,3,3,1,0,0,1,,9.0,,1,,0,6,1,2,,,
761,maculji01,1885,1,BL2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,1,0,,,
791,rosemch01,1885,1,NY4,AA,0,1,1,1,0,0,0,3,3,3,0,2,0,,27.0,,0,0,0,11,0,5,,,
815,wolfji01,1885,1,LS2,AA,0,0,1,0,0,0,0,3,1,1,0,0,1,,9.0,,0,0,0,5,0,2,,,
889,mccarto01,1886,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,,0.0,,0,,0,4,1,0,,,
912,purcebl01,1886,1,BL2,AA,0,0,1,0,0,0,0,3,1,1,0,0,0,,9.0,,0,0,0,5,0,1,,,
948,whitebi02,1886,1,LS2,AA,0,0,1,0,0,0,0,3,2,1,0,2,1,,9.0,,0,0,0,7,1,2,,,
964,bierblo01,1887,1,PH4,AA,0,0,1,0,0,0,1,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
972,caseybi01,1887,1,PH4,AA,0,0,1,0,0,0,0,3,4,2,0,1,0,,18.0,,0,0,0,7,1,3,,,
992,fieldjo01,1887,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,0,,0.0,,1,0,0,7,0,3,,,
1002,glassja01,1887,1,IN3,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1039,obrieda01,1887,1,NY4,AA,0,0,1,0,0,0,0,3,1,0,0,1,0,,0.0,,0,0,0,4,0,0,,,
1044,pettibo01,1887,1,CHN,NL,0,0,1,0,0,0,1,3,3,0,1,2,0,,0.0,,3,0,0,10,1,8,,,
1069,sommejo01,1887,1,BL2,AA,0,0,1,0,0,0,0,3,2,1,0,1,0,,9.0,,1,0,0,7,1,1,,,
1252,fannija01,1889,1,IN3,NL,0,1,1,1,0,0,0,3,3,2,0,2,0,,18.0,,0,0,0,8,0,3,,,
1276,irwinar01,1889,2,WS8,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
1302,nashbi01,1889,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,1,0,,,
1335,twitcla01,1889,1,CL4,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,0,0,,,
1339,weyhijo01,1889,1,CL6,AA,0,0,1,0,0,0,0,3,1,3,0,4,0,,27.0,,0,0,0,8,1,3,,,
1344,woodge01,1889,1,PHI,NL,0,0,1,0,0,0,0,3,2,2,0,0,2,,18.0,,0,0,0,5,1,2,,,
1518,sommejo01,1890,1,CL4,NL,0,0,1,0,0,0,0,3,2,0,1,2,0,,0.0,,0,0,0,7,0,3,,,
1547,welchcu01,1890,1,PH4,AA,0,0,1,0,0,0,0,3,6,6,0,0,1,,54.0,,0,0,0,9,1,6,,,
1567,brynato01,1891,1,BSN,NL,0,1,1,1,0,0,0,3,4,6,0,3,0,,54.0,,0,0,0,10,0,6,,,
1640,lowebo01,1891,1,BSN,NL,0,0,1,0,0,0,0,3,3,1,0,1,0,,9.0,,0,0,0,7,1,1,,,
1649,mccarto01,1891,1,SL4,AA,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,0,0,5,1,2,,,
1663,radfopa01,1891,1,BS2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
1691,tucketo01,1891,1,BSN,NL,0,0,1,0,0,0,0,3,3,1,0,0,0,,9.0,,0,0,0,6,1,2,,,
1801,viaule01,1892,1,CL4,NL,0,1,1,1,0,0,0,3,5,4,0,1,0,,36.0,,0,0,0,9,0,5,,,
1844,garryji01,1893,1,BSN,NL,0,1,1,0,0,0,0,3,5,7,0,4,2,,63.0,,0,0,0,12,0,8,,,
1861,johnsab01,1893,1,CHN,NL,0,0,1,0,0,0,1,3,2,4,0,2,0,,36.0,,0,1,0,8,1,4,,,
1891,radfopa01,1893,1,WAS,NL,0,0,1,0,0,0,0,3,2,2,2,2,1,,18.0,,0,0,0,7,1,2,,,
1948,elybo01,1894,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,3,0,,0.0,,1,0,0,6,1,0,,,
2108,klingbi01,1895,1,LS3,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,1,0,,,
2220,hollibu01,1896,1,CIN,NL,0,0,1,0,0,0,0,3,4,0,0,2,0,,0.0,,1,1,0,10,1,3,,,
2241,mccreto01,1896,1,LS3,NL,0,1,1,1,0,0,0,3,4,4,1,5,0,,36.0,,0,0,0,12,0,10,,,
2344,mahonmi01,1897,1,BSN,NL,0,0,1,0,0,0,0,3,3,2,0,1,1,,18.0,,0,0,0,7,1,2,,,
2476,smithel01,1898,1,CIN,NL,0,0,1,0,0,0,0,3,2,2,0,3,0,,18.0,,0,0,0,8,0,2,,,
2706,bradlbi01,1901,1,CLE,AL,0,0,1,0,0,0,0,3,4,0,0,0,0,,0.0,,0,0,0,7,0,3,,,
2710,burnsfa01,1901,1,SLN,NL,0,0,1,0,0,0,0,3,2,1,0,1,0,,9.0,,0,1,0,7,1,1,,,
2761,isbelfr01,1901,1,CHA,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,0,0,5,1,1,,,
2776,loospe01,1901,1,PHA,AL,0,1,1,1,0,0,0,3,2,3,0,4,0,,27.0,,0,0,0,9,0,5,,,
2861,burkeje01,1902,1,SLA,AL,0,1,1,0,0,0,0,3,4,1,0,1,2,,9.0,,0,0,0,8,0,4,,,
2881,donlimi01,1902,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,1,0,,,
2899,foxhe01,1902,1,PHI,NL,0,0,1,0,0,0,1,3,2,2,0,1,1,,18.0,,0,0,0,6,1,3,,,
2914,heidrem01,1902,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
2930,katolja01,1902,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,2,,0.0,,0,0,0,4,1,0,,,
3005,sugdejo01,1902,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,1,0,,,
3203,bowerfr01,1904,1,NY1,NL,0,0,1,0,0,0,0,3,3,1,0,1,0,,9.0,,0,0,0,8,1,4,,,
3347,bruckan01,1905,1,DET,AL,0,0,1,0,0,0,0,3,4,3,0,1,1,,27.0,,0,0,0,8,1,3,,,
3537,harpeja01,1906,2,CHN,NL,0,0,1,1,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
3627,tiemeed01,1906,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,1,1,,0.0,,0,0,0,3,1,0,,,
3738,lordbr01,1907,1,PHA,AL,0,0,1,0,0,0,0,3,3,1,0,0,0,,9.0,,0,0,0,6,1,2,,,
3749,mathehe01,1907,1,NY1,NL,0,0,1,0,0,0,1,3,1,0,0,0,0,,0.0,,1,0,0,4,1,0,,,
3806,walshco01,1907,1,PIT,NL,0,0,1,0,0,0,0,3,1,1,0,1,0,,9.0,,0,0,0,5,1,1,,,
3884,hilleho01,1908,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4016,bernajo01,1909,1,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,2,2,,0.0,,1,0,0,6,1,0,,,
4044,collior01,1909,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4189,sulliha01,1909,1,SLN,NL,0,0,2,1,0,0,0,3,4,4,1,2,1,,36.0,,0,0,0,10,0,6,,,
4200,wallere01,1909,1,NY1,NL,0,0,1,0,0,0,0,3,3,0,0,0,1,,0.0,,0,1,0,8,1,2,,,
4250,chambbi01,1910,1,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
4319,klawial01,1910,1,NY1,NL,0,0,1,0,0,0,0,3,2,1,0,2,0,,9.0,,0,0,0,7,1,1,,,
4345,merceja01,1910,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,1,,0.0,,0,0,0,4,1,0,,,
4358,oharabi01,1910,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
4390,schnefr01,1910,1,BRO,NL,0,0,1,0,0,0,0,3,5,7,0,4,0,,63.0,,0,0,0,12,0,8,,,
4393,slaglwa01,1910,1,CIN,NL,0,0,1,0,0,0,0,3,0,1,0,3,0,,9.0,,0,1,0,7,0,1,,,
4474,cottren01,1911,1,PIT,NL,0,0,1,0,0,0,0,3,4,1,0,1,0,0.66,9.0,,0,0,0,7,0,4,,,
4508,griffha01,1911,1,CHN,NL,0,0,1,1,0,0,0,3,1,2,1,3,1,0.25,18.0,,0,0,0,7,0,2,,,
4662,altroni01,1912,1,WS1,AL,0,1,1,0,0,0,0,3,1,2,0,2,0,0.2,18.0,,0,0,0,6,0,2,,,
4680,bradybi01,1912,1,BSN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
4723,dented01,1912,1,BRO,NL,0,0,1,0,0,0,0,3,4,4,0,1,1,0.57,36.0,,0,0,0,8,1,4,,,
4761,herrihe01,1912,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
4819,neherji01,1912,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
4859,shoreer01,1912,1,NY1,NL,0,0,1,0,0,0,1,3,8,3,1,1,1,0.66,27.0,,0,0,0,13,1,10,,,
4887,walkemy01,1912,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,5,1,0,,,
4907,zackege01,1912,1,SLN,NL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.66,18.0,,0,1,0,6,0,2,,,
4947,chanees01,1913,1,BOS,AL,0,0,1,0,0,0,0,3,1,1,0,2,0,0.2,9.0,,0,0,0,7,1,1,,,
4966,dawsore01,1913,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,0,0,,,
4988,glavelu01,1913,1,CLE,AL,0,0,1,0,0,0,0,3,3,1,0,3,1,0.5,9.0,,0,0,0,9,1,5,,,
4989,greggda01,1913,1,CLE,AL,0,0,1,0,0,0,0,3,2,2,0,0,0,0.4,18.0,,0,1,2,6,1,2,,,
4991,griffcl01,1913,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,0,0,,,
5006,hartrra01,1913,1,PHI,NL,0,0,1,0,0,0,0,3,3,1,0,1,1,0.5,9.0,,0,0,0,7,0,1,,,
5008,hedgpha01,1913,1,WS1,AL,0,0,1,0,0,0,1,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
5038,lewisdu01,1913,1,BOS,AL,0,0,1,0,0,0,0,3,3,2,0,0,1,0.5,18.0,,0,0,0,6,1,2,,,
5051,mcintha01,1913,1,CIN,NL,0,1,1,0,0,0,0,3,3,3,0,0,0,0.6,27.0,,0,0,0,5,0,3,,,
5156,altroni01,1914,1,WS1,AL,0,0,1,0,0,0,0,3,3,0,0,0,0,0.75,0.0,,0,0,0,5,1,0,,,
5163,barrofr02,1914,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
5166,beckge01,1914,1,CLE,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,1,0,5,1,0,,,
5169,bennhe01,1914,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
5181,bohenpa01,1914,1,PIT,NL,0,0,1,0,0,0,0,3,2,2,0,2,0,0.5,18.0,,0,1,0,7,1,2,,,
5211,cottren01,1914,1,BSN,NL,0,1,1,1,0,0,0,3,2,1,0,3,1,0.33,9.0,,0,0,0,10,0,2,,,
5246,griffcl01,1914,1,WS1,AL,0,0,1,0,0,0,1,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,1,0,,,
5247,griffpa01,1914,1,CIN,NL,0,0,1,0,0,0,0,3,3,1,0,2,0,0.75,9.0,,0,0,0,6,1,3,,,
5320,mcartdi01,1914,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,1,0,,,
5386,speaktr01,1914,1,BOS,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.5,9.0,,0,0,0,4,1,1,,,
5395,swandu01,1914,1,KCF,FL,0,0,1,0,0,0,0,3,0,0,0,1,1,9.99,0.0,,0,0,0,0,1,0,,,
5415,willile01,1914,1,DET,AL,0,1,1,1,0,0,0,3,3,0,0,2,0,0.42,0.0,,0,0,0,9,0,5,,,
5598,ledbera01,1915,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
5620,mckayre01,1915,1,SLA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.5,9.0,,0,0,0,2,0,1,,,
5626,miljujo01,1915,1,PTF,FL,0,0,1,0,0,0,0,3,1,0,0,0,0,9.99,0.0,,0,0,0,0,1,0,,,
5694,smithbo01,1915,1,BUF,FL,0,0,1,0,0,0,0,3,1,2,0,2,0,9.99,18.0,,0,1,0,0,1,2,,,
5727,whitegi01,1915,1,NEW,FL,0,0,1,0,0,0,0,3,0,0,0,1,0,9.99,0.0,,0,0,0,0,1,0,,,
5728,wilheka01,1915,1,BLF,FL,0,0,1,0,0,0,0,3,0,0,0,0,0,9.99,0.0,,0,0,0,0,0,0,,,
5789,desjash01,1916,1,CLE,AL,0,0,1,0,0,0,0,3,1,2,0,1,0,0.2,18.0,,0,0,0,6,1,2,,,
5791,donovbi01,1916,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,0,0,0,5,1,0,,,
5810,gunkere01,1916,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,,0,1,0,4,0,2,,,
5969,crumca01,1917,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.25,0.0,,1,0,0,22,1,5,,,
5978,dickege01,1917,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
5982,durniri01,1917,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6041,murchti01,1917,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,2,2,0.0,0.0,,0,0,0,5,1,0,,,
6054,pennike01,1917,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
6060,pillehe01,1917,1,CIN,NL,0,0,1,0,0,0,0,3,4,2,0,0,0,0.57,18.0,,0,0,0,7,1,2,,,
6196,hehlja01,1918,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,1,0,4,1,0,,,
6199,herrmma01,1918,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
6207,hoytwa01,1918,1,NY1,NL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,,0,0,0,3,1,0,,,
6283,russejo01,1918,1,BRO,NL,0,0,1,0,0,0,0,3,2,2,0,1,0,0.5,18.0,,0,0,0,6,0,2,,,
6320,wilkiro01,1918,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6487,raganpa01,1919,3,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
6495,rogerto01,1919,1,SLA,AL,0,1,2,0,0,0,0,3,7,3,0,0,1,0.7,27.0,,2,0,1,10,0,3,,,
6610,ellisge01,1920,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,2,1,0.0,0.0,,0,0,0,7,1,0,,,
6735,sislege01,1920,1,SLA,AL,0,0,1,0,0,0,1,3,0,0,0,0,2,0.0,0.0,,0,0,0,4,1,0,,,
6785,blackch01,1921,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
6786,boehlge01,1921,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.5,0.0,,0,0,0,3,1,0,,,
6815,dodgesa01,1921,1,BOS,AL,0,0,1,0,0,0,0,3,1,1,0,1,0,0.5,9.0,,0,0,0,4,1,1,,,
6871,mcilrva01,1921,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.2,9.0,,0,0,0,5,1,1,,,
6878,millera04,1921,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6879,minerra01,1921,1,PHA,AL,0,0,1,0,0,0,0,3,2,4,0,3,0,0.4,36.0,,0,0,0,8,0,4,,,
6997,bowleem01,1922,1,CHA,AL,0,0,1,0,0,0,0,3,2,3,0,1,0,0.5,27.0,,0,0,0,6,0,3,,,
7014,coxer01,1922,1,CHA,AL,0,0,1,0,0,0,0,3,1,2,0,2,0,0.25,18.0,,0,0,0,6,0,2,,,
7037,fournja01,1922,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,,1,0,,,
7060,holloke01,1922,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,5,1,1,,,
7083,llewecl01,1922,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
7148,schrepa01,1922,1,BRO,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
7150,scottja01,1922,1,CIN,NL,0,0,1,0,0,0,0,3,2,1,0,1,0,0.5,9.0,,0,0,0,6,1,1,,,
7178,wheelri01,1922,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,2,0,0.33,0.0,,0,0,0,5,1,0,,,
7208,blackda01,1923,1,BOS,AL,0,0,2,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,5,1,0,,,
7217,bushgu01,1923,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,,0,0,0,4,1,0,,,
7249,ellioju01,1923,1,SLA,AL,0,0,1,0,0,0,0,3,1,3,0,3,0,0.33,27.0,,0,0,0,7,0,3,,,
7263,gillha01,1923,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,1,1,0.33,0.0,,0,0,0,4,1,0,,,
7359,schemfr01,1923,1,WS1,AL,0,0,1,0,0,0,0,3,3,3,0,0,0,0.6,27.0,,0,0,0,6,1,3,,,
7360,schneka01,1923,1,CIN,NL,0,0,1,0,0,0,0,3,2,4,0,2,0,0.66,36.0,,0,0,0,7,0,4,,,
7396,wingfte01,1923,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
7412,barnhed01,1924,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,,0,0,0,5,0,0,,,
7417,beckbo01,1924,1,SLA,AL,0,0,1,0,0,0,0,3,2,0,0,1,0,0.66,0.0,,0,0,0,5,1,0,,,
7499,jamerle01,1924,1,BOS,AL,0,0,1,0,0,0,0,3,1,2,0,3,0,0.25,18.0,,0,0,0,,1,2,,,
7511,kuhnbu01,1924,1,CLE,AL,0,1,1,0,0,0,0,3,4,3,1,0,0,0.66,27.0,,0,0,0,7,1,3,,,
7513,lawrebo01,1924,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,1,1,0.25,9.0,,0,0,0,5,1,1,,,
7533,maybu01,1924,1,PIT,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.5,0.0,,0,0,0,4,1,0,,,
7586,salefr01,1924,1,PIT,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
7587,schulwe01,1924,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.25,9.0,,0,0,0,4,1,1,,,
7624,woodsjo01,1924,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,3,0,0.0,0.0,,0,0,0,6,1,0,,,
7639,baldwha01,1925,1,NY1,NL,0,0,1,0,0,0,0,3,3,1,0,1,0,0.5,9.0,,0,0,0,7,1,2,,,
7646,bendech01,1925,1,CHA,AL,0,0,1,0,0,0,0,3,1,2,1,1,0,0.33,18.0,,0,0,0,5,1,2,,,
7669,cobbty01,1925,1,DET,AL,0,0,1,0,0,0,1,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
7687,decatar01,1925,1,BRO,NL,0,0,1,0,0,0,0,3,3,2,0,0,0,0.6,18.0,,0,0,0,6,0,2,,,
7781,ogrodjo01,1925,1,BSN,NL,0,0,1,0,0,0,0,3,6,6,0,3,0,0.6,54.0,,0,0,0,13,0,8,,,
7790,pumpesp01,1925,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,1,0,0.33,9.0,,0,0,0,4,0,1,,,
7799,roberji01,1925,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.5,0.0,,0,0,0,4,0,1,,,
7931,johnsha01,1926,1,NYA,AL,0,0,1,0,0,0,1,3,2,2,0,2,0,0.4,18.0,,0,0,0,7,1,2,,,
