rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
2570,mejiaro01,1962,1,HOU,NL,CF,1,0,9,2,0,0,0,,,,,
2576,mortobu01,1962,1,DET,AL,CF,30,27,636,62,2,1,0,,,,,
2579,motama01,1962,1,SFN,NL,CF,3,0,18,2,1,0,0,,,,,
2582,murphda04,1962,1,CHN,NL,CF,1,0,3,0,0,0,0,,,,,
2587,nichoda01,1962,1,BAL,AL,CF,20,19,537,45,1,1,0,,,,,
2595,pearsal02,1962,1,LAA,AL,CF,145,138,3729,330,6,4,0,,,,,
2597,pendlji01,1962,1,HOU,NL,CF,7,6,144,15,0,0,0,,,,,
2600,pepitjo01,1962,1,NYA,AL,CF,7,3,91,8,0,0,0,,,,,
2603,phillbu02,1962,1,CLE,AL,CF,3,3,78,8,0,1,0,,,,,
2605,piersji01,1962,1,WS2,AL,CF,132,123,3219,314,5,1,0,,,,,
2606,pinsova01,1962,1,CIN,NL,CF,152,151,4028,342,13,4,1,,,,,
2612,reedja01,1962,1,NYA,AL,CF,39,3,330,37,0,3,0,,,,,
2624,savagte01,1962,1,PHI,NL,CF,10,9,234,28,0,0,0,,,,,
2629,shetrba01,1962,1,BAL,AL,CF,2,1,36,7,0,0,0,,,,,
2639,smithbo04,1962,1,NYN,NL,CF,3,2,63,8,0,0,0,,,,,
2641,smithbo04,1962,2,CHN,NL,CF,6,6,149,9,1,0,0,,,,,
2643,smithbo04,1962,3,SLN,NL,CF,13,9,260,17,1,0,0,,,,,
2646,snidedu01,1962,1,LAN,NL,CF,2,1,30,3,0,0,0,,,,,
2649,snyderu01,1962,1,BAL,AL,CF,42,37,969,100,4,3,1,,,,,
2652,spangal01,1962,1,HOU,NL,CF,29,27,727,50,2,3,0,,,,,
2654,stargwi01,1962,1,PIT,NL,CF,1,0,9,1,0,0,0,,,,,
2659,tartajo01,1962,1,KC1,AL,CF,85,67,1871,187,6,5,0,,,,,
2660,tasbywi01,1962,1,WS2,AL,CF,3,1,30,3,0,0,0,,,,,
2662,tasbywi01,1962,2,CLE,AL,CF,57,41,1136,91,1,0,0,,,,,
2670,thomage01,1962,1,LAA,AL,CF,8,6,160,13,0,0,0,,,,,
2673,thomale03,1962,1,LAA,AL,CF,18,16,446,35,1,3,0,,,,,
2678,tuttlbi01,1962,1,MIN,AL,CF,94,15,769,61,1,1,0,,,,,
2680,virdobi01,1962,1,PIT,NL,CF,156,156,4126,348,11,9,0,,,,,
2689,warwica01,1962,2,HOU,NL,CF,117,104,2834,247,8,3,1,,,,,
2701,windhgo01,1962,2,LAA,AL,CF,3,2,63,5,0,0,0,,,,,
2713,aaronto01,1963,1,ML1,NL,CF,1,1,9,0,0,0,0,,,,,
2715,ageeto01,1963,1,CLE,AL,CF,4,2,93,7,1,0,1,,,,,
2719,allisbo01,1963,1,MIN,AL,CF,9,9,180,16,0,0,0,,,,,
2721,aloufe01,1963,1,SFN,NL,CF,14,6,213,21,1,1,0,,,,,
2726,alouma01,1963,1,SFN,NL,CF,2,1,30,4,0,0,0,,,,,
2731,alusige01,1963,1,KC1,AL,CF,2,0,18,1,0,0,0,,,,,
2735,berryke01,1963,1,CHA,AL,CF,2,1,42,6,0,1,0,,,,,
2740,brandja01,1963,1,BAL,AL,CF,93,86,2126,185,6,3,1,,,,,
2746,brownto03,1963,1,WS2,AL,CF,5,2,102,7,0,0,0,,,,,
2749,brutobi01,1963,1,DET,AL,CF,138,127,3478,343,6,3,3,,,,,
2754,burtoel01,1963,2,CHN,NL,CF,76,68,1807,127,5,4,1,,,,,
2759,cardejo02,1963,1,SFN,NL,CF,1,0,3,0,0,0,0,,,,,
2761,carmedu01,1963,1,SLN,NL,CF,7,4,111,22,0,0,0,,,,,
2764,carmedu01,1963,2,NYN,NL,CF,21,21,544,52,1,3,0,,,,,
2769,cimolgi01,1963,1,KC1,AL,CF,15,15,336,25,0,1,0,,,,,
2774,clemero01,1963,1,PIT,NL,CF,8,8,213,14,0,1,0,,,,,
2776,clinety01,1963,1,ML1,NL,CF,62,41,1161,116,5,1,3,,,,,
2781,cookcl01,1963,1,NYN,NL,CF,1,0,6,2,0,0,0,,,,,
2785,cowanbi01,1963,1,CHN,NL,CF,7,5,135,6,0,1,0,,,,,
2790,davalvi01,1963,1,CLE,AL,CF,88,87,2315,244,10,3,0,,,,,
2792,davisbr02,1963,1,HOU,NL,CF,6,3,90,6,0,1,0,,,,,
2795,davisto02,1963,1,LAN,NL,CF,15,10,255,16,0,0,0,,,,,
2798,daviswi02,1963,1,LAN,NL,CF,153,139,3744,336,15,8,3,,,,,
2800,delgrbo01,1963,1,KC1,AL,CF,84,76,2110,189,4,3,0,,,,,
2803,demetdo01,1963,1,PHI,NL,CF,82,66,1777,134,6,0,1,,,,,
2805,dillado01,1963,1,ML1,NL,CF,5,3,108,11,0,0,0,,,,,
2809,fairlro01,1963,1,LAN,NL,CF,22,14,381,29,1,1,0,,,,,
2814,floodcu01,1963,1,SLN,NL,CF,158,157,4243,403,12,5,2,,,,,
2818,gabrile02,1963,1,ML1,NL,CF,6,5,96,11,0,0,0,,,,,
2821,gainejo01,1963,1,BAL,AL,CF,4,3,63,7,0,0,0,,,,,
2824,geigega01,1963,1,BOS,AL,CF,89,86,2302,229,9,3,1,,,,,
2827,gonzato01,1963,1,PHI,NL,CF,108,96,2595,180,6,1,1,,,,,
2830,gosgeji01,1963,1,BOS,AL,CF,2,2,54,10,0,1,0,,,,,
2832,gossho01,1963,1,HOU,NL,CF,123,106,2955,265,7,2,2,,,,,
2836,greenle01,1963,1,MIN,AL,CF,119,62,1844,170,1,2,0,,,,,
2840,hallji02,1963,1,MIN,AL,CF,93,90,2263,231,6,2,4,,,,,
2843,hankija01,1963,1,KC1,AL,CF,9,8,207,17,1,1,1,,,,,
2845,harknti01,1963,1,NYN,NL,CF,1,0,3,0,0,0,0,,,,,
2846,harpeto01,1963,1,CIN,NL,CF,23,19,520,44,2,0,0,,,,,
2849,heldwo01,1963,1,CLE,AL,CF,12,11,321,23,0,0,0,,,,,
2853,hershmi01,1963,1,CHA,AL,CF,72,66,1652,139,8,5,3,,,,,
2856,herzowh01,1963,1,DET,AL,CF,1,0,3,0,0,0,0,,,,,
2859,hickmji02,1963,1,NYN,NL,CF,42,42,1089,86,3,3,1,,,,,
2862,hicksjo01,1963,1,NYN,NL,CF,33,28,749,74,1,2,0,,,,,
2865,hintoch01,1963,1,WS2,AL,CF,7,6,141,14,1,0,0,,,,,
2872,huntke01,1963,1,LAA,AL,CF,2,2,45,7,0,0,0,,,,,
2875,huntke01,1963,2,WS2,AL,CF,3,3,75,8,0,0,0,,,,,
2878,jamesch01,1963,1,SLN,NL,CF,1,1,24,2,0,0,0,,,,,
2883,jonescl01,1963,1,NYN,NL,CF,5,3,84,5,0,0,0,,,,,
2885,jonesma01,1963,1,ML1,NL,CF,69,45,1424,122,1,3,0,,,,,
2887,kalinal01,1963,1,DET,AL,CF,2,1,24,3,0,0,0,,,,,
2889,kanehro01,1963,1,NYN,NL,CF,26,21,560,53,4,2,1,,,,,
2892,keougma01,1963,1,CIN,NL,CF,3,0,21,1,0,0,0,,,,,
2898,kirklwi01,1963,1,CLE,AL,CF,59,57,1525,135,7,2,1,,,,,
2911,kubekto01,1963,1,NYA,AL,CF,1,0,3,0,0,0,0,,,,,
2914,landiji01,1963,1,CHA,AL,CF,124,95,2713,259,6,2,0,,,,,
2916,landrdo01,1963,1,CHN,NL,CF,55,49,1324,97,3,3,0,,,,,
2921,linzph01,1963,1,NYA,AL,CF,5,3,99,6,0,0,0,,,,,
2924,lockdo01,1963,1,WS2,AL,CF,134,129,3425,350,10,5,5,,,,,
2934,mantife01,1963,1,BOS,AL,CF,11,11,288,21,1,0,0,,,,,
2935,mantlmi01,1963,1,NYA,AL,CF,52,52,1145,101,2,1,0,,,,,
2936,marisro01,1963,1,NYA,AL,CF,1,0,6,0,0,0,0,,,,,
2938,martihe02,1963,1,KC1,AL,CF,3,3,78,6,0,0,0,,,,,
2940,mathene01,1963,1,CHN,NL,CF,45,40,1105,88,1,2,1,,,,,
2943,mayele01,1963,1,ML1,NL,CF,70,63,1501,126,2,1,0,,,,,
2946,mayswi01,1963,1,SFN,NL,CF,157,155,4161,398,8,8,1,,,,,
2951,mejiaro01,1963,1,BOS,AL,CF,66,62,1699,145,5,4,0,,,,,
2957,moonwa01,1963,1,LAN,NL,CF,2,0,29,3,0,0,0,,,,,
2960,mortobu01,1963,1,DET,AL,CF,3,2,66,7,0,1,0,,,,,
2961,mortobu01,1963,2,ML1,NL,CF,3,3,69,8,0,0,0,,,,,
2963,motama01,1963,1,PIT,NL,CF,2,1,39,2,0,2,0,,,,,
2966,murreiv01,1963,1,HOU,NL,CF,2,1,33,3,0,0,0,,,,,
2972,pearsal02,1963,1,LAA,AL,CF,132,129,3456,298,7,6,5,,,,,
2975,pepitjo01,1963,1,NYA,AL,CF,7,5,151,13,0,0,0,,,,,
2977,perrybo02,1963,1,LAA,AL,CF,22,19,538,58,0,2,0,,,,,
2982,phillbu02,1963,1,DET,AL,CF,5,3,81,10,0,1,0,,,,,
2983,piersji01,1963,1,WS2,AL,CF,25,22,598,68,0,0,0,,,,,
2984,piersji01,1963,2,NYN,NL,CF,38,34,869,63,3,0,0,,,,,
2985,piersji01,1963,3,LAA,AL,CF,11,9,276,19,0,0,0,,,,,
2988,pinsova01,1963,1,CIN,NL,CF,145,143,3774,320,8,8,0,,,,,
2996,reedja01,1963,1,NYA,AL,CF,31,6,355,42,1,0,0,,,,,
3002,robinfr02,1963,1,CIN,NL,CF,1,0,4,0,0,0,0,,,,,
3010,savagte01,1963,1,PIT,NL,CF,8,6,182,13,0,1,0,,,,,
3013,saverbo01,1963,1,BAL,AL,CF,59,5,485,41,1,1,0,,,,,
3014,shannmi01,1963,1,SLN,NL,CF,1,0,12,1,0,0,0,,,,,
3023,smithdi02,1963,1,NYN,NL,CF,6,6,162,13,0,0,0,,,,,
3025,snidedu01,1963,1,NYN,NL,CF,11,7,216,16,0,0,0,,,,,
3028,snyderu01,1963,1,BAL,AL,CF,74,68,1682,150,3,1,1,,,,,
3031,spangal01,1963,1,HOU,NL,CF,32,31,757,60,1,1,1,,,,,
3034,stargwi01,1963,1,PIT,NL,CF,6,5,144,10,0,0,0,,,,,
3040,tartajo01,1963,1,KC1,AL,CF,70,58,1571,138,3,2,1,,,,,
3042,tasbywi01,1963,1,CLE,AL,CF,7,5,153,18,0,0,0,,,,,
3045,tayloha04,1963,1,ML1,NL,CF,3,2,48,2,0,0,0,,,,,
3049,thomage01,1963,1,LAA,AL,CF,1,0,3,0,0,0,0,,,,,
3052,thomage01,1963,2,DET,AL,CF,30,29,717,78,0,0,0,,,,,
3055,thomale03,1963,1,LAA,AL,CF,2,2,48,8,0,0,0,,,,,
3059,treshto01,1963,1,NYA,AL,CF,100,95,2589,200,4,4,1,,,,,
3061,tuttlbi01,1963,1,MIN,AL,CF,14,0,52,7,1,0,0,,,,,
3064,virdobi01,1963,1,PIT,NL,CF,142,142,3766,315,6,4,2,,,,,
3072,warwica01,1963,1,HOU,NL,CF,11,11,255,31,1,0,0,,,,,
3081,wojcijo01,1963,1,KC1,AL,CF,2,2,54,5,0,0,0,,,,,
3084,wynnji01,1963,1,HOU,NL,CF,10,10,261,20,0,0,0,,,,,
3086,yastrca01,1963,1,BOS,AL,CF,1,0,6,0,0,0,0,,,,,
3089,ageeto01,1964,1,CLE,AL,CF,3,3,63,5,0,0,0,,,,,
3091,allisbo01,1964,1,MIN,AL,CF,28,27,725,73,2,1,1,,,,,
3094,aloufe01,1964,1,ML1,NL,CF,59,57,1467,131,2,4,0,,,,,
3097,alouje01,1964,1,SFN,NL,CF,5,1,72,5,0,0,0,,,,,
3100,alouma01,1964,1,SFN,NL,CF,18,10,314,29,1,2,0,,,,,
3108,bailebo01,1964,1,PIT,NL,CF,2,0,9,0,0,0,0,,,,,
3113,beaucji01,1964,1,HOU,NL,CF,4,3,81,3,0,1,0,,,,,
3115,berryke01,1964,1,CHA,AL,CF,12,10,267,16,0,0,0,,,,,
3118,blairpa01,1964,1,BAL,AL,CF,6,0,27,1,0,0,0,,,,,
3122,bondwa01,1964,1,HOU,NL,CF,1,1,18,1,0,0,0,,,,,
3127,brandja01,1964,1,BAL,AL,CF,130,125,3311,338,13,7,1,,,,,
3129,briggjo02,1964,1,PHI,NL,CF,9,6,165,14,0,0,0,,,,,
3132,brocklo01,1964,1,CHN,NL,CF,2,1,33,2,0,0,0,,,,,
3134,brocklo01,1964,2,SLN,NL,CF,2,0,9,0,0,0,0,,,,,
3138,brutobi01,1964,1,DET,AL,CF,71,59,1561,123,5,2,2,,,,,
3141,burtoel01,1964,1,CHN,NL,CF,21,17,437,30,0,1,0,,,,,
3147,cardejo02,1964,1,SFN,NL,CF,1,0,3,0,0,0,0,,,,,
3152,caterda01,1964,1,PHI,NL,CF,2,1,30,2,0,0,0,,,,,
3158,chrisjo01,1964,1,NYN,NL,CF,10,9,230,14,0,2,0,,,,,
3163,cimolgi01,1964,2,BAL,AL,CF,2,2,48,1,0,0,0,,,,,
3168,clemedo01,1964,2,CHN,NL,CF,2,1,51,1,1,1,1,,,,,
3172,clinety01,1964,1,ML1,NL,CF,49,13,545,50,4,1,0,,,,,
3179,conigto01,1964,1,BOS,AL,CF,24,23,594,42,4,1,0,,,,,
3182,covinwe01,1964,1,PHI,NL,CF,1,1,24,5,0,0,0,,,,,
3185,cowanbi01,1964,1,CHN,NL,CF,134,127,3426,302,2,11,0,,,,,
3188,davalvi01,1964,1,CLE,AL,CF,143,141,3874,348,10,5,5,,,,,
3191,daviswi02,1964,1,LAN,NL,CF,155,152,4135,404,16,7,2,,,,,
3192,demetdo01,1964,1,DET,AL,CF,52,50,1313,103,2,0,1,,,,,
3195,elliola01,1964,1,NYN,NL,CF,58,55,1412,121,2,2,1,,,,,
3198,floodcu01,1964,1,SLN,NL,CF,162,160,4281,388,8,5,2,,,,,
3199,francti01,1964,1,CLE,AL,CF,1,0,18,0,0,0,0,,,,,
3203,gabrile02,1964,2,CHN,NL,CF,13,10,253,20,1,0,0,,,,,
3210,geigega01,1964,1,BOS,AL,CF,1,0,21,3,0,0,0,,,,,
3215,gonzato01,1964,1,PHI,NL,CF,115,97,2753,228,5,1,2,,,,,
3217,greenle01,1964,1,MIN,AL,CF,1,0,3,1,0,0,0,,,,,
3219,greenle01,1964,2,LAA,AL,CF,13,12,315,28,1,1,0,,,,,
3221,greenle01,1964,3,BAL,AL,CF,7,4,132,20,0,0,0,,,,,
3228,hallji02,1964,1,MIN,AL,CF,137,127,3471,324,12,5,0,,,,,
3229,hardyca01,1964,1,HOU,NL,CF,33,32,829,82,2,1,0,,,,,
3232,harpeto01,1964,1,CIN,NL,CF,4,4,90,6,0,0,0,,,,,
3237,heldwo01,1964,1,CLE,AL,CF,20,19,472,42,0,2,0,,,,,
3240,herrnjo01,1964,1,PHI,NL,CF,4,3,93,4,0,0,0,,,,,
3243,hershmi01,1964,1,CHA,AL,CF,64,54,1491,139,3,2,1,,,,,
3245,hickmji02,1964,1,NYN,NL,CF,89,81,2122,198,5,5,1,,,,,
3248,hintoch01,1964,1,WS2,AL,CF,1,0,21,3,0,0,0,,,,,
3255,huntke01,1964,1,WS2,AL,CF,33,30,738,68,2,0,1,,,,,
3267,johnsre01,1964,1,PIT,NL,CF,2,1,27,1,0,0,0,,,,,
3270,kanehro01,1964,1,NYN,NL,CF,23,17,501,54,4,0,3,,,,,
3272,keougma01,1964,1,CIN,NL,CF,11,5,183,12,0,0,0,,,,,
3278,kirklwi01,1964,1,BAL,AL,CF,10,4,145,13,1,0,0,,,,,
3285,kolbga01,1964,1,ML1,NL,CF,3,2,39,2,0,0,0,,,,,
3289,kraneed01,1964,1,NYN,NL,CF,1,1,27,5,0,0,0,,,,,
3293,landiji01,1964,1,CHA,AL,CF,101,78,2150,178,8,1,2,,,,,
3294,landrdo01,1964,1,CHN,NL,CF,1,1,27,1,1,0,0,,,,,
3297,linzph01,1964,1,NYA,AL,CF,2,0,12,0,0,0,0,,,,,
3299,lockdo01,1964,1,WS2,AL,CF,133,120,3256,309,13,5,3,,,,,
3303,lopezhe01,1964,1,NYA,AL,CF,1,0,3,0,0,0,0,,,,,
3306,luploal01,1964,1,CLE,AL,CF,1,0,12,1,0,0,0,,,,,
3309,mantife01,1964,1,BOS,AL,CF,5,3,63,1,0,0,0,,,,,
3312,mantlmi01,1964,1,NYA,AL,CF,102,102,2458,179,1,5,1,,,,,
3315,marisro01,1964,1,NYA,AL,CF,23,23,630,42,0,0,0,,,,,
3317,mathene01,1964,1,KC1,AL,CF,154,150,3978,381,6,13,2,,,,,
3319,mayele01,1964,1,ML1,NL,CF,92,90,2253,180,3,5,1,,,,,
3321,mayswi01,1964,1,SFN,NL,CF,155,151,4039,364,9,5,4,,,,,
3324,mccrato01,1964,1,CHA,AL,CF,2,2,39,3,0,0,0,,,,,
3330,mejiaro01,1964,1,BOS,AL,CF,13,4,204,17,0,1,0,,,,,
3337,moorear01,1964,1,NYA,AL,CF,5,1,69,5,0,0,0,,,,,
3339,motama01,1964,1,PIT,NL,CF,50,47,1123,83,4,3,1,,,,,
3346,northji01,1964,1,DET,AL,CF,2,1,41,3,0,0,0,,,,,
3348,nossejo01,1964,1,MIN,AL,CF,1,0,3,1,0,0,0,,,,,
3350,olivato01,1964,1,MIN,AL,CF,9,9,233,24,0,0,0,,,,,
3356,parkewe01,1964,1,LAN,NL,CF,15,12,316,26,1,1,0,,,,,
3359,pearsal02,1964,1,LAA,AL,CF,51,43,1192,92,1,3,1,,,,,
3362,pepitjo01,1964,1,NYA,AL,CF,30,1,166,8,0,0,0,,,,,
3364,perrybo02,1964,1,LAA,AL,CF,62,55,1500,115,2,3,0,,,,,
3367,phillad01,1964,1,PHI,NL,CF,2,2,47,3,1,0,0,,,,,
3371,piersji01,1964,1,LAA,AL,CF,32,26,629,53,0,0,0,,,,,
3373,pinsova01,1964,1,CIN,NL,CF,156,154,4128,301,12,9,1,,,,,
3377,reichri01,1964,1,LAA,AL,CF,11,10,285,26,0,0,0,,,,,
3381,robinea01,1964,1,BAL,AL,CF,21,19,497,44,2,1,0,,,,,
3387,rojasco01,1964,1,PHI,NL,CF,54,52,1269,93,5,4,1,,,,,
3393,saverbo01,1964,1,BAL,AL,CF,2,2,54,2,0,0,0,,,,,
3394,shannmi01,1964,1,SLN,NL,CF,3,2,45,2,0,0,0,,,,,
3397,simpsdi01,1964,1,LAA,AL,CF,16,14,383,27,0,0,0,,,,,
3401,smithal04,1964,1,CLE,AL,CF,1,1,24,3,0,0,0,,,,,
3407,smithdi02,1964,1,NYN,NL,CF,1,0,3,0,0,0,0,,,,,
3410,smithwi02,1964,1,LAA,AL,CF,3,2,48,3,0,1,0,,,,,
3415,snyderu01,1964,1,BAL,AL,CF,7,7,162,13,0,0,0,,,,,
3418,spangal01,1964,1,HOU,NL,CF,25,23,601,51,1,2,1,,,,,
3420,stahlla01,1964,1,KC1,AL,CF,4,4,132,10,1,1,1,,,,,
3422,stanlmi01,1964,1,DET,AL,CF,1,0,18,1,0,0,0,,,,,
3424,stargwi01,1964,1,PIT,NL,CF,1,0,6,1,0,0,0,,,,,
3427,staubru01,1964,1,HOU,NL,CF,7,4,115,8,1,0,0,,,,,
3429,stephge01,1964,1,CHA,AL,CF,25,17,432,46,1,2,0,,,,,
3432,stephjo02,1964,1,NYN,NL,CF,3,0,21,0,0,0,0,,,,,
3434,stewaji01,1964,1,CHN,NL,CF,4,3,81,3,0,1,0,,,,,
3435,tartajo01,1964,1,KC1,AL,CF,15,9,257,19,1,0,0,,,,,
3440,thomage01,1964,1,DET,AL,CF,57,53,1426,125,5,2,1,,,,,
3446,treshto01,1964,1,NYA,AL,CF,69,37,1182,78,1,1,0,,,,,
3449,valenfr01,1964,1,WS2,AL,CF,14,12,291,26,0,1,0,,,,,
3452,virdobi01,1964,1,PIT,NL,CF,134,112,3115,241,7,5,2,,,,,
3460,weisal01,1964,1,CHA,AL,CF,2,1,24,2,0,0,0,,,,,
3461,whitemi02,1964,1,HOU,NL,CF,57,49,1292,107,3,2,1,,,,,
3464,willibi01,1964,1,CHN,NL,CF,2,2,27,1,0,0,0,,,,,
3469,wissmda01,1964,1,PIT,NL,CF,2,2,51,6,0,0,0,,,,,
3473,wynnji01,1964,1,HOU,NL,CF,51,50,1348,109,4,7,2,,,,,
3475,yastrca01,1964,1,BOS,AL,CF,133,132,3384,337,14,10,3,,,,,
3480,ageeto01,1965,1,CHA,AL,CF,5,4,87,8,0,0,0,,,,,
3482,allisbo01,1965,1,MIN,AL,CF,1,0,6,0,0,0,0,,,,,
3485,aloufe01,1965,1,ML1,NL,CF,25,24,495,44,0,1,0,,,,,
3490,alouma01,1965,1,SFN,NL,CF,12,11,298,26,0,0,0,,,,,
3499,berryke01,1965,1,CHA,AL,CF,156,142,3735,333,5,7,1,,,,,
3500,blairpa01,1965,1,BAL,AL,CF,116,97,2725,240,5,2,0,,,,,
3510,brandja01,1965,1,BAL,AL,CF,37,32,855,88,2,1,0,,,,,
3515,briggjo02,1965,1,PHI,NL,CF,62,50,1401,108,2,2,0,,,,,
3517,brocklo01,1965,1,SLN,NL,CF,2,0,15,0,0,0,0,,,,,
3526,burtoel01,1965,1,CHN,NL,CF,11,6,183,16,0,0,0,,,,,
3529,campabe01,1965,1,KC1,AL,CF,2,1,21,1,0,0,0,,,,,
3532,cardejo02,1965,1,CAL,AL,CF,129,125,3260,284,11,11,2,,,,,
3534,caterda01,1965,1,CHA,AL,CF,1,0,12,0,0,0,0,,,,,
3541,clemedo01,1965,1,CHN,NL,CF,12,10,304,18,0,1,0,,,,,
3544,clemero01,1965,1,PIT,NL,CF,4,0,16,1,0,0,0,,,,,
3546,clinety01,1965,1,ML1,NL,CF,58,16,703,65,1,1,0,,,,,
3552,clintlo01,1965,3,CLE,AL,CF,1,0,6,1,1,0,0,,,,,
3557,conigto01,1965,1,BOS,AL,CF,2,2,48,4,1,2,0,,,,,
3560,cowanbi01,1965,1,NYN,NL,CF,59,34,1004,74,1,0,1,,,,,
3562,cowanbi01,1965,2,ML1,NL,CF,3,2,48,1,0,0,0,,,,,
3564,crawfwi01,1965,1,LAN,NL,CF,1,1,27,2,0,0,0,,,,,
3567,davalvi01,1965,1,CLE,AL,CF,134,124,3379,316,4,4,0,,,,,
3569,daviswi02,1965,1,LAN,NL,CF,141,136,3733,318,6,11,1,,,,,
3571,demetdo01,1965,1,DET,AL,CF,56,47,1306,119,1,1,1,,,,,
3575,fairlro01,1965,1,LAN,NL,CF,17,16,429,42,1,1,0,,,,,
3579,floodcu01,1965,1,SLN,NL,CF,151,151,4063,349,7,5,3,,,,,
3582,gabrile02,1965,1,CHN,NL,CF,2,0,21,3,0,0,0,,,,,
3590,geigega01,1965,1,BOS,AL,CF,11,9,287,29,0,1,0,,,,,
3595,gonzato01,1965,1,PHI,NL,CF,60,51,1366,105,3,2,1,,,,,
3598,gosgeji01,1965,1,BOS,AL,CF,62,61,1606,152,3,5,2,,,,,
3600,greenle01,1965,1,BOS,AL,CF,83,74,1972,183,1,3,1,,,,,
3604,hallji02,1965,1,MIN,AL,CF,139,129,3419,280,7,7,2,,,,,
3607,harpeto01,1965,1,CIN,NL,CF,5,3,90,7,0,0,0,,,,,
3613,heldwo01,1965,1,WS2,AL,CF,43,34,873,80,2,5,0,,,,,
3616,hendeke01,1965,1,SFN,NL,CF,30,8,372,31,2,0,2,,,,,
3619,herrnjo01,1965,1,PHI,NL,CF,2,0,8,0,0,0,0,,,,,
3622,hershmi01,1965,1,KC1,AL,CF,9,6,177,17,2,0,1,,,,,
3625,hickmji02,1965,1,NYN,NL,CF,45,39,1022,86,2,2,0,,,,,
3632,hintoch01,1965,1,CLE,AL,CF,43,38,975,72,1,1,0,,,,,
3642,johnsal01,1965,1,PHI,NL,CF,9,5,141,11,0,1,0,,,,,
3644,johnslo01,1965,1,LAN,NL,CF,11,8,181,11,1,1,0,,,,,
3647,jonescl01,1965,1,NYN,NL,CF,18,13,407,34,2,0,0,,,,,
3650,jonesma01,1965,1,ML1,NL,CF,119,109,2808,209,2,5,2,,,,,
3652,kalinal01,1965,1,DET,AL,CF,62,60,1536,108,0,0,0,,,,,
3658,kirklwi01,1965,1,WS2,AL,CF,7,6,117,8,0,1,0,,,,,
3662,kolbga01,1965,1,ML1,NL,CF,3,2,60,4,0,0,0,,,,,
3665,kolbga01,1965,2,NYN,NL,CF,10,10,238,16,0,0,0,,,,,
3677,landiji01,1965,1,KC1,AL,CF,108,101,2607,254,0,4,0,,,,,
3679,landrdo01,1965,1,CHN,NL,CF,111,104,2747,241,3,3,0,,,,,
3682,lewisjo01,1965,1,NYN,NL,CF,49,45,1150,101,6,2,1,,,,,
3685,lockdo01,1965,1,WS2,AL,CF,136,116,3176,278,6,9,3,,,,,
3690,luploal01,1965,1,CLE,AL,CF,1,0,6,1,0,0,0,,,,,
3695,mantife01,1965,1,BOS,AL,CF,8,7,192,12,0,0,0,,,,,
3699,mathene01,1965,1,KC1,AL,CF,26,21,605,53,0,0,0,,,,,
3702,mayele01,1965,1,ML1,NL,CF,9,9,231,21,2,0,0,,,,,
3704,mayele01,1965,2,HOU,NL,CF,11,10,239,20,0,1,0,,,,,
3707,mayswi01,1965,1,SFN,NL,CF,148,144,3726,323,10,5,4,,,,,
3711,mccrato01,1965,1,CHA,AL,CF,31,14,527,38,2,1,1,,,,,
3722,moschro01,1965,1,NYA,AL,CF,57,0,371,32,0,2,0,,,,,
3725,motama01,1965,1,PIT,NL,CF,60,53,1343,88,5,1,1,,,,,
3730,nichoda01,1965,1,CHA,AL,CF,1,0,12,0,0,0,0,,,,,
3733,northji01,1965,1,DET,AL,CF,6,6,159,11,0,0,0,,,,,
3736,nossejo01,1965,1,MIN,AL,CF,46,24,768,63,0,2,0,,,,,
3739,olivato01,1965,1,MIN,AL,CF,11,7,143,10,0,0,0,,,,,
3743,parkewe01,1965,1,LAN,NL,CF,1,0,1,0,0,0,0,,,,,
3744,pearsal02,1965,1,CAL,AL,CF,12,9,249,33,1,0,1,,,,,
3747,pepitjo01,1965,1,NYA,AL,CF,3,0,42,4,0,0,0,,,,,
3752,phillad01,1965,1,PHI,NL,CF,30,21,580,45,0,0,0,,,,,
3754,piersji01,1965,1,CAL,AL,CF,10,5,165,14,0,1,0,,,,,
3757,pinsova01,1965,1,CIN,NL,CF,159,159,4282,353,9,3,1,,,,,
3760,redmowa01,1965,1,DET,AL,CF,1,1,24,3,0,0,0,,,,,
3763,reichri01,1965,1,CAL,AL,CF,5,3,90,3,0,0,0,,,,,
3765,repozro01,1965,1,NYA,AL,CF,65,58,1608,131,1,1,0,,,,,
3769,robinfl01,1965,1,CHA,AL,CF,1,0,27,1,0,0,0,,,,,
3774,rojasco01,1965,1,PHI,NL,CF,41,35,910,67,3,0,0,,,,,
3780,salmoch01,1965,1,CLE,AL,CF,2,0,9,1,0,0,0,,,,,
3786,shannmi01,1965,1,SLN,NL,CF,15,11,297,25,3,1,0,,,,,
3790,simpsdi01,1965,1,CAL,AL,CF,8,8,222,14,0,2,0,,,,,
3795,smithdi02,1965,1,LAN,NL,CF,4,1,57,1,0,0,0,,,,,
3800,snyderu01,1965,1,BAL,AL,CF,37,33,853,86,0,0,0,,,,,
3803,spangal01,1965,1,HOU,NL,CF,1,0,3,0,0,0,0,,,,,
3806,spangal01,1965,2,CAL,AL,CF,17,12,339,26,0,1,0,,,,,
3810,stahlla01,1965,1,KC1,AL,CF,12,9,261,28,0,0,0,,,,,
3813,stanlmi01,1965,1,DET,AL,CF,29,29,787,71,0,1,0,,,,,
