rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
23437,aloumo01,2004,1,CHN,NL,LF,154,152,4015,240,7,8,2,,,,,
24029,aloumo01,2005,1,SFN,NL,LF,74,66,1728,132,1,4,0,,,,,
24030,aloumo01,2005,1,SFN,NL,RF,53,51,1238,90,4,4,3,,,,,
24622,aloumo01,2006,1,SFN,NL,LF,11,10,237,19,0,0,0,,,,,
24623,aloumo01,2006,1,SFN,NL,RF,81,80,1940,154,1,4,0,,,,,
25212,aloumo01,2007,1,NYN,NL,LF,84,84,2109,138,7,4,0,,,,,
25836,aloumo01,2008,1,NYN,NL,LF,13,13,277,18,0,0,0,,,,,
8839,alstode01,1977,1,NYA,AL,RF,2,1,45,2,1,0,0,,,,,
9332,alstode01,1978,2,OAK,AL,LF,23,18,464,36,0,2,0,,,,,
9333,alstode01,1978,2,OAK,AL,RF,29,25,624,52,0,2,0,,,,,
9819,alstode01,1979,1,CLE,AL,LF,18,7,263,22,0,1,0,,,,,
9820,alstode01,1979,1,CLE,AL,RF,12,2,129,7,2,0,0,,,,,
10297,alstode01,1980,1,CLE,AL,CF,4,3,84,14,0,0,0,,,,,
10298,alstode01,1980,1,CLE,AL,LF,12,6,186,11,1,2,0,,,,,
10299,alstode01,1980,1,CLE,AL,RF,12,3,138,9,0,0,0,,,,,
29337,altheaa01,2014,1,PHI,NL,LF,1,1,27,3,0,0,0,,,,,
29960,altheaa01,2015,1,PHI,NL,CF,8,5,178,20,2,0,0,,,,,
29961,altheaa01,2015,1,PHI,NL,LF,23,20,527,40,0,0,0,,,,,
29962,altheaa01,2015,1,PHI,NL,RF,11,10,265,20,1,0,1,,,,,
30619,altheaa01,2016,1,PHI,NL,CF,10,7,180,16,0,0,0,,,,,
30620,altheaa01,2016,1,PHI,NL,LF,20,12,358,31,1,0,1,,,,,
30621,altheaa01,2016,1,PHI,NL,RF,42,35,909,62,2,1,0,,,,,
31303,altheaa01,2017,1,PHI,NL,CF,19,12,304,36,2,1,1,,,,,
31304,altheaa01,2017,1,PHI,NL,LF,52,42,1162,94,2,2,1,,,,,
31305,altheaa01,2017,1,PHI,NL,RF,50,38,1046,81,3,0,2,,,,,
31961,altheaa01,2018,1,PHI,NL,CF,11,8,184,10,0,0,0,,,,,
31962,altheaa01,2018,1,PHI,NL,LF,6,4,108,7,0,0,0,,,,,
31963,altheaa01,2018,1,PHI,NL,RF,68,45,1282,78,2,1,0,,,,,
32620,altheaa01,2019,1,PHI,NL,CF,8,3,95,10,0,0,0,,,,,
32621,altheaa01,2019,1,PHI,NL,LF,1,0,20,1,0,0,0,,,,,
32622,altheaa01,2019,1,PHI,NL,RF,4,0,33,4,0,1,0,,,,,
32623,altheaa01,2019,3,NYN,NL,CF,8,1,61,8,0,0,0,,,,,
32624,altheaa01,2019,3,NYN,NL,LF,13,3,122,9,0,0,0,,,,,
32625,altheaa01,2019,3,NYN,NL,RF,2,1,51,4,0,0,0,,,,,
1410,altmage01,1959,1,CHN,NL,CF,120,102,2823,275,7,3,2,,,,,
1411,altmage01,1959,1,CHN,NL,RF,1,1,24,3,0,0,0,,,,,
1703,altmage01,1960,1,CHN,NL,CF,30,25,690,65,1,0,0,,,,,
1704,altmage01,1960,1,CHN,NL,LF,27,20,592,39,0,0,0,,,,,
1705,altmage01,1960,1,CHN,NL,RF,24,20,518,33,1,1,0,,,,,
2016,altmage01,1961,1,CHN,NL,CF,25,13,418,58,0,2,0,,,,,
2017,altmage01,1961,1,CHN,NL,LF,1,1,24,1,0,0,0,,,,,
2018,altmage01,1961,1,CHN,NL,RF,115,114,2994,197,11,4,2,,,,,
2367,altmage01,1962,1,CHN,NL,CF,6,3,111,6,0,1,0,,,,,
2368,altmage01,1962,1,CHN,NL,RF,125,124,3273,230,7,6,4,,,,,
2729,altmage01,1963,1,SLN,NL,LF,13,7,219,19,0,1,0,,,,,
2730,altmage01,1963,1,SLN,NL,RF,116,111,2899,199,8,4,1,,,,,
3103,altmage01,1964,1,NYN,NL,LF,95,91,2356,182,8,7,2,,,,,
3104,altmage01,1964,1,NYN,NL,RF,14,14,359,22,4,0,0,,,,,
3493,altmage01,1965,1,CHN,NL,LF,44,42,1016,68,0,4,0,,,,,
3494,altmage01,1965,1,CHN,NL,RF,1,1,3,0,0,0,0,,,,,
3884,altmage01,1966,1,CHN,NL,LF,41,33,883,41,4,2,0,,,,,
3885,altmage01,1966,1,CHN,NL,RF,1,1,24,1,0,0,0,,,,,
4259,altmage01,1967,1,CHN,NL,LF,3,0,39,1,0,0,0,,,,,
4260,altmage01,1967,1,CHN,NL,RF,1,1,18,1,0,0,0,,,,,
807,altobjo01,1957,1,CLE,AL,CF,4,1,54,8,0,0,0,,,,,
808,altobjo01,1957,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
809,altobjo01,1957,1,CLE,AL,RF,2,2,48,5,0,0,0,,,,,
2019,altobjo01,1961,1,MIN,AL,LF,25,21,535,37,0,2,0,,,,,
1103,alusige01,1958,1,DET,AL,LF,1,0,9,1,0,0,0,,,,,
2020,alusige01,1961,1,DET,AL,RF,1,0,21,0,0,0,0,,,,,
2369,alusige01,1962,2,KC1,AL,LF,34,21,621,44,2,2,0,,,,,
2370,alusige01,1962,2,KC1,AL,RF,23,23,564,38,1,1,0,,,,,
2731,alusige01,1963,1,KC1,AL,CF,2,0,18,1,0,0,0,,,,,
2732,alusige01,1963,1,KC1,AL,LF,30,21,587,47,3,0,1,,,,,
2733,alusige01,1963,1,KC1,AL,RF,37,32,841,57,3,0,1,,,,,
3105,alusige01,1964,1,KC1,AL,LF,43,35,949,60,3,1,1,,,,,
3106,alusige01,1964,1,KC1,AL,RF,3,1,24,0,0,0,0,,,,,
29963,alvarda02,2015,1,BAL,AL,CF,1,0,6,0,0,0,0,,,,,
29964,alvarda02,2015,1,BAL,AL,RF,12,10,237,16,1,0,1,,,,,
30622,alvarda02,2016,1,BAL,AL,RF,1,1,30,1,0,0,0,,,,,
20349,alvarga01,1999,1,DET,AL,RF,5,3,75,3,0,0,0,,,,,
20927,alvarga01,2000,2,SDN,NL,LF,2,0,18,0,0,0,0,,,,,
7451,alvaror01,1974,1,LAN,NL,LF,1,0,6,1,0,0,0,,,,,
8359,alvaror01,1976,1,CAL,AL,LF,11,9,237,13,1,0,1,,,,,
22204,alvarto01,2002,1,PIT,NL,CF,6,5,125,5,0,0,0,,,,,
22205,alvarto01,2002,1,PIT,NL,LF,2,1,45,4,0,0,0,,,,,
22206,alvarto01,2002,1,PIT,NL,RF,1,0,12,1,0,0,0,,,,,
23438,alvarto01,2004,1,PIT,NL,CF,4,3,75,6,0,0,0,,,,,
23439,alvarto01,2004,1,PIT,NL,LF,3,3,75,4,0,0,0,,,,,
23440,alvarto01,2004,1,PIT,NL,RF,9,4,108,7,0,0,0,,,,,
32626,alvaryo01,2019,1,HOU,AL,LF,10,9,198,9,1,1,0,,,,,
3495,alyeabr01,1965,1,WS2,AL,LF,1,0,3,0,0,0,0,,,,,
4628,alyeabr01,1968,1,WS2,AL,LF,16,13,351,24,0,0,0,,,,,
4629,alyeabr01,1968,1,WS2,AL,RF,24,20,576,52,0,0,0,,,,,
5022,alyeabr01,1969,1,WS2,AL,LF,36,24,633,34,5,2,0,,,,,
5023,alyeabr01,1969,1,WS2,AL,RF,36,32,804,48,1,4,0,,,,,
5535,alyeabr01,1970,1,MIN,AL,LF,73,73,1500,92,4,2,0,,,,,
5536,alyeabr01,1970,1,MIN,AL,RF,2,2,42,3,0,0,0,,,,,
6019,alyeabr01,1971,1,MIN,AL,LF,47,44,903,46,3,2,0,,,,,
6020,alyeabr01,1971,1,MIN,AL,RF,1,0,6,0,0,0,0,,,,,
6517,alyeabr01,1972,1,OAK,AL,LF,2,2,54,4,0,0,0,,,,,
6518,alyeabr01,1972,1,OAK,AL,RF,6,5,114,17,3,0,0,,,,,
6519,alyeabr01,1972,2,SLN,NL,LF,1,0,6,0,0,0,0,,,,,
6520,alyeabr01,1972,2,SLN,NL,RF,2,2,42,4,1,0,1,,,,,
1706,amalfjo01,1960,1,SFN,NL,LF,2,0,30,3,0,0,0,,,,,
3496,amalfjo01,1965,1,CHN,NL,LF,1,0,4,2,0,0,0,,,,,
16458,amarari01,1992,1,SEA,AL,CF,1,0,2,0,0,0,0,,,,,
16459,amarari01,1992,1,SEA,AL,LF,3,2,60,5,0,0,0,,,,,
16460,amarari01,1992,1,SEA,AL,RF,1,0,3,0,0,0,0,,,,,
17581,amarari01,1994,1,SEA,AL,CF,2,0,21,2,1,0,0,,,,,
17582,amarari01,1994,1,SEA,AL,LF,14,7,231,12,0,1,0,,,,,
18023,amarari01,1995,1,SEA,AL,CF,29,26,597,60,1,0,0,,,,,
18024,amarari01,1995,1,SEA,AL,LF,53,24,741,53,3,1,0,,,,,
18025,amarari01,1995,1,SEA,AL,RF,8,5,135,8,2,0,0,,,,,
18584,amarari01,1996,1,SEA,AL,CF,26,21,575,60,0,0,0,,,,,
18585,amarari01,1996,1,SEA,AL,LF,63,48,1246,105,3,0,0,,,,,
18586,amarari01,1996,1,SEA,AL,RF,5,2,63,3,0,0,0,,,,,
19161,amarari01,1997,1,SEA,AL,CF,9,2,84,10,0,0,0,,,,,
19162,amarari01,1997,1,SEA,AL,LF,39,30,803,49,0,0,0,,,,,
19163,amarari01,1997,1,SEA,AL,RF,6,1,42,2,0,0,0,,,,,
19749,amarari01,1998,1,SEA,AL,CF,4,0,18,2,0,0,0,,,,,
19750,amarari01,1998,1,SEA,AL,LF,43,17,581,50,2,0,0,,,,,
19751,amarari01,1998,1,SEA,AL,RF,9,8,177,7,0,0,0,,,,,
20350,amarari01,1999,1,BAL,AL,CF,18,14,384,40,0,0,0,,,,,
20351,amarari01,1999,1,BAL,AL,LF,14,2,120,9,0,0,0,,,,,
20352,amarari01,1999,1,BAL,AL,RF,19,4,165,17,0,0,0,,,,,
20928,amarari01,2000,1,BAL,AL,CF,12,11,291,36,0,0,0,,,,,
20929,amarari01,2000,1,BAL,AL,LF,3,1,34,3,0,0,0,,,,,
20930,amarari01,2000,1,BAL,AL,RF,4,1,48,6,1,0,0,,,,,
27531,amarial01,2011,1,LAA,AL,LF,8,4,130,9,1,0,0,,,,,
28110,amarial01,2012,2,SDN,NL,CF,11,6,150,8,0,0,0,,,,,
28111,amarial01,2012,2,SDN,NL,LF,27,7,262,21,1,0,1,,,,,
28112,amarial01,2012,2,SDN,NL,RF,4,0,16,3,0,0,0,,,,,
28734,amarial01,2013,1,SDN,NL,CF,87,53,1522,149,5,3,1,,,,,
28735,amarial01,2013,1,SDN,NL,LF,11,5,145,11,0,0,0,,,,,
29338,amarial01,2014,1,SDN,NL,CF,21,13,386,36,1,1,1,,,,,
29339,amarial01,2014,1,SDN,NL,LF,6,1,47,3,0,0,0,,,,,
29965,amarial01,2015,1,SDN,NL,CF,7,0,42,3,0,0,0,,,,,
29966,amarial01,2015,1,SDN,NL,LF,11,3,126,5,0,0,0,,,,,
30623,amarial01,2016,1,SDN,NL,LF,5,3,91,5,0,0,0,,,,,
30624,amarial01,2016,1,SDN,NL,RF,5,2,73,5,0,0,0,,,,,
31306,amarial01,2017,1,COL,NL,CF,9,1,76,3,0,0,0,,,,,
31307,amarial01,2017,1,COL,NL,LF,5,2,59,2,0,0,0,,,,,
31308,amarial01,2017,1,COL,NL,RF,9,2,69,1,0,0,0,,,,,
3107,amaroru01,1964,1,PHI,NL,LF,1,0,3,0,0,0,0,,,,,
15918,amaroru02,1991,1,CAL,AL,LF,3,3,72,3,1,0,0,,,,,
15919,amaroru02,1991,1,CAL,AL,RF,2,0,9,0,0,0,0,,,,,
16461,amaroru02,1992,1,PHI,NL,CF,27,23,610,60,1,1,0,,,,,
16462,amaroru02,1992,1,PHI,NL,LF,27,18,564,66,1,0,0,,,,,
16463,amaroru02,1992,1,PHI,NL,RF,68,46,1354,106,3,1,1,,,,,
17004,amaroru02,1993,1,PHI,NL,CF,8,2,103,8,1,1,1,,,,,
17005,amaroru02,1993,1,PHI,NL,LF,3,2,48,4,0,0,0,,,,,
17006,amaroru02,1993,1,PHI,NL,RF,6,5,132,13,0,0,0,,,,,
17583,amaroru02,1994,1,CLE,AL,CF,10,0,57,7,0,1,0,,,,,
17584,amaroru02,1994,1,CLE,AL,LF,1,0,6,1,0,0,0,,,,,
17585,amaroru02,1994,1,CLE,AL,RF,1,0,6,2,0,0,0,,,,,
18026,amaroru02,1995,1,CLE,AL,CF,14,9,264,29,0,0,0,,,,,
18027,amaroru02,1995,1,CLE,AL,LF,5,1,48,6,0,0,0,,,,,
18028,amaroru02,1995,1,CLE,AL,RF,6,0,54,2,0,0,0,,,,,
18587,amaroru02,1996,1,PHI,NL,CF,7,2,86,7,0,0,0,,,,,
18588,amaroru02,1996,1,PHI,NL,RF,28,16,527,45,0,0,0,,,,,
19164,amaroru02,1997,1,PHI,NL,CF,37,16,466,38,1,1,0,,,,,
19165,amaroru02,1997,1,PHI,NL,LF,26,3,237,19,0,0,0,,,,,
19166,amaroru02,1997,1,PHI,NL,RF,15,6,188,18,1,0,0,,,,,
19752,amaroru02,1998,1,PHI,NL,CF,3,1,39,5,0,0,0,,,,,
19753,amaroru02,1998,1,PHI,NL,LF,43,3,354,18,1,0,0,,,,,
19754,amaroru02,1998,1,PHI,NL,RF,6,2,80,4,2,0,0,,,,,
24031,ambrech01,2005,1,KCA,AL,CF,24,16,471,47,2,0,0,,,,,
24032,ambrech01,2005,1,KCA,AL,LF,23,18,510,36,0,1,0,,,,,
25213,ambrech01,2007,1,NYN,NL,RF,1,0,6,0,0,0,0,,,,,
25837,ambrech01,2008,1,SDN,NL,CF,3,3,67,3,0,0,0,,,,,
25838,ambrech01,2008,1,SDN,NL,RF,7,6,150,16,0,1,0,,,,,
12274,amelued01,1984,1,LAN,NL,CF,4,0,38,7,0,0,0,,,,,
12275,amelued01,1984,1,LAN,NL,LF,9,0,60,8,0,0,0,,,,,
12276,amelued01,1984,1,LAN,NL,RF,11,8,207,18,0,0,0,,,,,
13269,amelued01,1986,1,LAN,NL,CF,2,0,12,1,0,0,0,,,,,
13270,amelued01,1986,1,LAN,NL,RF,2,1,36,4,0,0,0,,,,,
24624,amezaal01,2006,1,FLO,NL,CF,75,64,1587,155,2,4,0,,,,,
24625,amezaal01,2006,1,FLO,NL,LF,14,1,85,11,0,0,0,,,,,
24626,amezaal01,2006,1,FLO,NL,RF,2,1,27,0,0,0,0,,,,,
25214,amezaal01,2007,1,FLO,NL,CF,87,71,1931,208,8,5,1,,,,,
25215,amezaal01,2007,1,FLO,NL,LF,2,0,6,1,0,0,0,,,,,
25216,amezaal01,2007,1,FLO,NL,RF,3,0,9,2,0,0,0,,,,,
25839,amezaal01,2008,1,FLO,NL,CF,79,48,1372,144,6,1,1,,,,,
26388,amezaal01,2009,1,FLO,NL,CF,14,8,244,27,0,0,0,,,,,
26389,amezaal01,2009,1,FLO,NL,LF,2,0,9,1,0,0,0,,,,,
26390,amezaal01,2009,1,FLO,NL,RF,3,1,30,5,0,0,0,,,,,
27532,amezaal01,2011,1,COL,NL,RF,2,0,8,0,0,0,0,,,,,
27533,amezaal01,2011,2,FLO,NL,LF,4,1,33,1,0,0,0,,,,,
7,amorosa01,1954,1,BRO,NL,CF,2,1,33,1,0,0,0,,,,,
8,amorosa01,1954,1,BRO,NL,LF,69,67,1786,148,6,2,1,,,,,
9,amorosa01,1954,1,BRO,NL,RF,2,0,2,0,0,0,0,,,,,
253,amorosa01,1955,1,BRO,NL,CF,10,5,162,12,0,0,0,,,,,
254,amorosa01,1955,1,BRO,NL,LF,102,94,2567,188,9,6,1,,,,,
255,amorosa01,1955,1,BRO,NL,RF,5,1,44,3,0,0,0,,,,,
535,amorosa01,1956,1,BRO,NL,CF,5,3,99,9,0,0,0,,,,,
536,amorosa01,1956,1,BRO,NL,LF,80,78,1996,113,3,6,0,,,,,
537,amorosa01,1956,1,BRO,NL,RF,9,1,45,1,0,0,0,,,,,
810,amorosa01,1957,1,BRO,NL,CF,1,0,27,1,0,0,0,,,,,
811,amorosa01,1957,1,BRO,NL,LF,66,57,1596,123,2,2,0,,,,,
812,amorosa01,1957,1,BRO,NL,RF,2,0,4,0,0,0,0,,,,,
1707,amorosa01,1960,1,LAN,NL,CF,1,0,6,0,0,0,0,,,,,
1708,amorosa01,1960,1,LAN,NL,RF,3,3,60,5,1,0,0,,,,,
1709,amorosa01,1960,2,DET,AL,CF,9,6,187,15,0,0,0,,,,,
1710,amorosa01,1960,2,DET,AL,LF,1,0,7,0,0,0,0,,,,,
14282,anderbr01,1988,1,BOS,AL,CF,17,17,450,39,0,1,0,,,,,
14283,anderbr01,1988,1,BOS,AL,RF,25,24,636,48,3,0,1,,,,,
14284,anderbr01,1988,2,BAL,AL,CF,49,43,1171,154,1,3,0,,,,,
14820,anderbr01,1989,1,BAL,AL,CF,75,65,1794,188,2,3,0,,,,,
14821,anderbr01,1989,1,BAL,AL,LF,3,0,18,1,0,0,0,,,,,
14822,anderbr01,1989,1,BAL,AL,RF,1,0,3,0,0,0,0,,,,,
15378,anderbr01,1990,1,BAL,AL,CF,21,19,451,46,1,1,1,,,,,
15379,anderbr01,1990,1,BAL,AL,LF,44,35,969,103,2,1,0,,,,,
15380,anderbr01,1990,1,BAL,AL,RF,1,1,24,1,0,0,0,,,,,
15920,anderbr01,1991,1,BAL,AL,CF,26,24,572,54,1,0,0,,,,,
15921,anderbr01,1991,1,BAL,AL,LF,75,33,1177,84,2,3,0,,,,,
15922,anderbr01,1991,1,BAL,AL,RF,9,3,117,11,0,0,0,,,,,
16464,anderbr01,1992,1,BAL,AL,CF,7,7,192,17,0,1,0,,,,,
16465,anderbr01,1992,1,BAL,AL,LF,148,148,3990,359,10,7,6,,,,,
16466,anderbr01,1992,1,BAL,AL,RF,3,3,66,6,0,0,0,,,,,
17007,anderbr01,1993,1,BAL,AL,CF,18,13,404,44,2,0,0,,,,,
17008,anderbr01,1993,1,BAL,AL,LF,126,123,3237,244,4,2,0,,,,,
17009,anderbr01,1993,1,BAL,AL,RF,3,3,72,5,0,0,0,,,,,
17586,anderbr01,1994,1,BAL,AL,CF,38,34,895,81,2,1,1,,,,,
17587,anderbr01,1994,1,BAL,AL,LF,76,70,1865,153,1,0,0,,,,,
17588,anderbr01,1994,1,BAL,AL,RF,5,5,132,12,1,0,0,,,,,
18029,anderbr01,1995,1,BAL,AL,CF,40,32,863,74,1,1,0,,,,,
18030,anderbr01,1995,1,BAL,AL,LF,121,108,2818,196,0,2,0,,,,,
18589,anderbr01,1996,1,BAL,AL,CF,143,143,3778,342,8,3,1,,,,,
19167,anderbr01,1997,1,BAL,AL,CF,124,123,3288,279,2,3,0,,,,,
19755,anderbr01,1998,1,BAL,AL,CF,130,121,3228,270,1,4,0,,,,,
20353,anderbr01,1999,1,BAL,AL,CF,129,125,3306,291,3,1,1,,,,,
20354,anderbr01,1999,1,BAL,AL,LF,9,9,228,17,0,0,0,,,,,
20931,anderbr01,2000,1,BAL,AL,CF,88,85,2255,230,1,1,1,,,,,
20932,anderbr01,2000,1,BAL,AL,LF,16,16,404,26,0,0,0,,,,,
20933,anderbr01,2000,1,BAL,AL,RF,24,23,570,46,0,0,0,,,,,
21558,anderbr01,2001,1,BAL,AL,CF,6,4,126,17,0,0,0,,,,,
21559,anderbr01,2001,1,BAL,AL,LF,56,43,1150,96,1,0,0,,,,,
21560,anderbr01,2001,1,BAL,AL,RF,66,62,1629,126,7,3,4,,,,,
22207,anderbr01,2002,1,CLE,AL,CF,16,13,348,37,0,0,0,,,,,
22208,anderbr01,2002,1,CLE,AL,LF,14,6,222,15,0,1,0,,,,,
22209,anderbr01,2002,1,CLE,AL,RF,2,2,56,0,0,0,0,,,,,
24033,anderbr03,2005,1,CHA,AL,CF,5,3,108,7,0,0,0,,,,,
24034,anderbr03,2005,1,CHA,AL,LF,9,3,126,10,1,0,1,,,,,
24035,anderbr03,2005,1,CHA,AL,RF,1,1,21,2,0,0,0,,,,,
24627,anderbr03,2006,1,CHA,AL,CF,134,106,2898,305,3,2,1,,,,,
25217,anderbr03,2007,1,CHA,AL,CF,3,3,72,8,0,1,0,,,,,
25218,anderbr03,2007,1,CHA,AL,LF,5,0,34,1,0,0,0,,,,,
25840,anderbr03,2008,1,CHA,AL,CF,94,37,1342,102,0,0,0,,,,,
25841,anderbr03,2008,1,CHA,AL,LF,3,2,48,3,0,0,0,,,,,
25842,anderbr03,2008,1,CHA,AL,RF,2,0,18,0,0,0,0,,,,,
26391,anderbr03,2009,1,CHA,AL,CF,61,48,1314,108,2,2,1,,,,,
26392,anderbr03,2009,1,CHA,AL,RF,6,2,84,10,1,0,0,,,,,
26393,anderbr03,2009,2,BOS,AL,CF,6,0,36,2,0,0,0,,,,,
26394,anderbr03,2009,2,BOS,AL,LF,4,1,33,0,0,0,0,,,,,
26395,anderbr03,2009,2,BOS,AL,RF,11,3,123,4,0,0,0,,,,,
31964,anderbr06,2018,1,MIA,NL,RF,91,89,2296,167,8,1,1,,,,,
32627,anderbr06,2019,1,MIA,NL,RF,55,55,1373,97,9,3,1,,,,,
24628,anderdr01,2006,1,MIL,NL,LF,1,1,22,0,0,0,0,,,,,
24629,anderdr01,2006,1,MIL,NL,RF,1,0,6,1,0,0,0,,,,,
6995,anderdw01,1973,1,SLN,NL,CF,2,2,48,2,0,0,0,,,,,
17589,anderga01,1994,1,CAL,AL,LF,4,3,84,10,0,0,0,,,,,
18031,anderga01,1995,1,CAL,AL,CF,1,0,6,0,0,0,0,,,,,
18032,anderga01,1995,1,CAL,AL,LF,99,92,2444,213,7,5,0,,,,,
18033,anderga01,1995,1,CAL,AL,RF,1,1,27,0,0,0,0,,,,,
18590,anderga01,1996,1,CAL,AL,CF,3,1,45,5,0,0,0,,,,,
18591,anderga01,1996,1,CAL,AL,LF,140,140,3742,298,5,7,1,,,,,
18592,anderga01,1996,1,CAL,AL,RF,6,5,137,13,0,0,0,,,,,
19168,anderga01,1997,1,ANA,AL,CF,27,27,643,78,2,0,1,,,,,
19169,anderga01,1997,1,ANA,AL,LF,130,118,3254,262,12,3,1,,,,,
19170,anderga01,1997,1,ANA,AL,RF,4,3,81,4,0,0,0,,,,,
19756,anderga01,1998,1,ANA,AL,LF,39,32,909,60,2,0,1,,,,,
19757,anderga01,1998,1,ANA,AL,RF,122,119,3151,261,9,6,2,,,,,
20355,anderga01,1999,1,ANA,AL,CF,116,115,3035,340,5,3,1,,,,,
20356,anderga01,1999,1,ANA,AL,LF,32,31,836,54,1,0,0,,,,,
20357,anderga01,1999,1,ANA,AL,RF,6,6,156,12,1,0,0,,,,,
20934,anderga01,2000,1,ANA,AL,CF,137,135,3610,354,5,3,0,,,,,
20935,anderga01,2000,1,ANA,AL,RF,15,12,316,25,0,1,0,,,,,
21561,anderga01,2001,1,ANA,AL,CF,12,5,168,19,0,0,0,,,,,
21562,anderga01,2001,1,ANA,AL,LF,144,144,3755,294,9,2,2,,,,,
22210,anderga01,2002,1,ANA,AL,CF,14,12,297,42,1,0,1,,,,,
22211,anderga01,2002,1,ANA,AL,LF,137,135,3533,263,6,2,2,,,,,
22825,anderga01,2003,1,ANA,AL,LF,144,144,3724,325,13,1,2,,,,,
23441,anderga01,2004,1,ANA,AL,CF,94,92,2375,211,4,2,1,,,,,
24036,anderga01,2005,1,LAA,AL,LF,106,106,2760,201,4,5,1,,,,,
24630,anderga01,2006,1,LAA,AL,LF,94,94,2438,192,1,0,0,,,,,
25219,anderga01,2007,1,LAA,AL,LF,85,85,2173,143,7,2,0,,,,,
25843,anderga01,2008,1,LAA,AL,LF,82,80,2068,144,9,0,2,,,,,
26396,anderga01,2009,1,ATL,NL,LF,124,123,3079,193,4,4,0,,,,,
26970,anderga01,2010,1,LAN,NL,LF,27,20,567,27,1,2,0,,,,,
26971,anderga01,2010,1,LAN,NL,RF,8,5,136,11,1,0,0,,,,,
813,anderha02,1957,1,PHI,NL,LF,108,104,2718,211,6,2,1,,,,,
814,anderha02,1957,1,PHI,NL,RF,1,0,21,2,0,0,0,,,,,
1104,anderha02,1958,1,PHI,NL,LF,88,82,2216,156,4,4,1,,,,,
1412,anderha02,1959,1,PHI,NL,LF,137,136,3477,286,18,6,4,,,,,
1711,anderha02,1960,1,PHI,NL,LF,16,14,356,25,1,0,0,,,,,
1712,anderha02,1960,2,CIN,NL,LF,2,2,39,3,0,0,0,,,,,
1713,anderha02,1960,2,CIN,NL,RF,2,1,36,1,0,0,0,,,,,
11771,anderji01,1983,1,TEX,AL,LF,2,1,24,1,0,0,0,,,,,
11772,anderji01,1983,1,TEX,AL,RF,1,0,9,1,0,0,0,,,,,
25220,anderjo03,2007,1,HOU,NL,CF,15,15,402,30,0,1,0,,,,,
25221,anderjo03,2007,1,HOU,NL,LF,3,0,18,1,0,0,0,,,,,
25222,anderjo03,2007,1,HOU,NL,RF,1,0,6,1,0,0,0,,,,,
25844,anderjo03,2008,1,ATL,NL,CF,30,27,708,55,1,2,0,,,,,
25845,anderjo03,2008,1,ATL,NL,LF,6,3,101,9,0,0,0,,,,,
25846,anderjo03,2008,1,ATL,NL,RF,1,0,1,0,0,0,0,,,,,
26397,anderjo03,2009,1,DET,AL,CF,1,1,15,0,0,0,0,,,,,
26398,anderjo03,2009,1,DET,AL,LF,48,31,916,66,3,2,0,,,,,
26399,anderjo03,2009,1,DET,AL,RF,18,8,263,13,1,0,1,,,,,
26400,anderjo03,2009,2,KCA,AL,CF,31,21,599,55,2,0,0,,,,,
26401,anderjo03,2009,2,KCA,AL,LF,1,0,3,0,0,0,0,,,,,
26402,anderjo03,2009,2,KCA,AL,RF,11,9,261,38,0,1,0,,,,,
14823,anderke01,1989,1,CAL,AL,RF,2,1,30,1,0,0,0,,,,,
28113,anderla03,2012,1,BOS,AL,LF,4,1,27,1,0,0,0,,,,,
22826,anderma02,2003,1,TBA,AL,LF,3,3,81,4,0,0,0,,,,,
23442,anderma02,2004,1,SLN,NL,LF,28,21,495,36,2,1,1,,,,,
23443,anderma02,2004,1,SLN,NL,RF,11,4,98,8,0,2,0,,,,,
24037,anderma02,2005,1,NYN,NL,LF,9,4,135,9,1,0,1,,,,,
24038,anderma02,2005,1,NYN,NL,RF,14,9,219,13,1,0,0,,,,,
24631,anderma02,2006,1,WAS,NL,CF,7,5,123,16,1,1,1,,,,,
24632,anderma02,2006,1,WAS,NL,RF,10,8,207,14,1,2,1,,,,,
24633,anderma02,2006,2,LAN,NL,LF,15,14,348,19,0,1,0,,,,,
24634,anderma02,2006,2,LAN,NL,RF,1,1,21,2,0,0,0,,,,,
25223,anderma02,2007,2,NYN,NL,CF,3,3,66,6,0,0,0,,,,,
25224,anderma02,2007,2,NYN,NL,LF,12,6,181,16,0,0,0,,,,,
25225,anderma02,2007,2,NYN,NL,RF,1,1,24,2,2,0,0,,,,,
25847,anderma02,2008,1,NYN,NL,LF,25,20,497,45,1,2,1,,,,,
6021,andermi01,1971,1,PHI,NL,CF,26,25,657,66,1,1,0,,,,,
6521,andermi01,1972,1,PHI,NL,CF,3,1,41,7,0,0,0,,,,,
6522,andermi01,1972,1,PHI,NL,RF,34,32,822,60,3,1,1,,,,,
6996,andermi01,1973,1,PHI,NL,CF,12,7,199,26,2,0,0,,,,,
6997,andermi01,1973,1,PHI,NL,RF,58,37,1115,74,3,2,1,,,,,
7452,andermi01,1974,1,PHI,NL,CF,2,0,6,0,0,0,0,,,,,
7453,andermi01,1974,1,PHI,NL,RF,132,102,2866,245,11,5,3,,,,,
7899,andermi01,1975,1,PHI,NL,CF,31,23,588,52,1,0,0,,,,,
7900,andermi01,1975,1,PHI,NL,RF,85,39,1259,108,5,4,0,,,,,
