rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1480,sweasch01,1875,1,SL1,,2B,19,,513,56,45,21,5,,,,,
1481,terry01,1875,1,WS6,,1B,4,,90,34,0,8,0,,,,,
1482,terry01,1875,1,WS6,,OF,3,,51,1,0,3,0,,,,,
1483,thompfr01,1875,1,BR2,,OF,1,,27,0,0,2,0,,,,,
1484,thompfr01,1875,2,WS6,,C,11,,300,47,6,32,1,25,,0,0,
1485,thompfr01,1875,2,WS6,,OF,1,,9,1,0,0,0,,,,,
1486,tippeji01,1875,1,NH1,,OF,41,,1041,58,6,17,1,,,,,
1487,treacfr01,1875,1,PH3,,OF,11,,303,26,2,5,1,,,,,
1488,treacfr01,1875,2,PH2,,OF,43,,1221,106,3,18,1,,,,,
1489,trenwge01,1875,1,PH3,,3B,10,,249,10,11,15,0,,,,,
1490,trenwge01,1875,2,NH1,,3B,6,,153,9,9,8,0,,,,,
1491,waittch01,1875,1,SL2,,1B,4,,63,31,0,0,2,,,,,
1492,waittch01,1875,1,SL2,,OF,28,,681,34,3,10,2,,,,,
1493,walkeos01,1875,1,BR2,,1B,1,,15,2,0,3,1,,,,,
1494,walkeos01,1875,1,BR2,,OF,1,,21,0,1,1,0,,,,,
1495,warnefr01,1875,1,PH3,,OF,14,,378,27,2,8,0,,,,,
1496,waterfr01,1875,1,CH2,,3B,5,,129,5,7,10,1,,,,,
1497,weavesa01,1875,1,PH2,,P,1,,18,0,1,0,0,,,,,
1498,whitede01,1875,1,BS1,,1B,1,,27,9,0,1,0,,,,,
1499,whitede01,1875,1,BS1,,C,75,,1818,355,87,60,6,60,,0,0,
1500,whitede01,1875,1,BS1,,OF,14,,129,4,1,2,0,,,,,
1501,whitewa01,1875,1,CH2,,2B,2,,21,2,2,2,0,,,,,
1502,whitewa01,1875,1,CH2,,3B,59,,1617,99,136,54,4,,,,,
1503,whitewa01,1875,1,CH2,,OF,5,,126,11,0,2,0,,,,,
1504,whitewa01,1875,1,CH2,,SS,5,,132,3,17,7,0,,,,,
1505,withech01,1875,1,WS6,,P,1,,3,0,0,0,0,,,,,
1506,wrighge01,1875,1,BS1,,P,2,,12,0,1,0,0,,,,,
1507,wrighge01,1875,1,BS1,,SS,79,,2073,95,253,56,20,,,,,
1508,wrighha01,1875,1,BS1,,OF,1,,21,1,0,0,0,,,,,
1509,wrighsa01,1875,1,NH1,,SS,33,,828,22,145,40,5,,,,,
1510,yorkto01,1875,1,HR1,,OF,86,,2292,190,7,30,1,,,,,
1511,zettlge01,1875,1,CH2,,1B,3,,54,21,0,6,0,,,,,
1512,zettlge01,1875,1,CH2,,P,31,,846,21,62,7,0,,,,,
1513,zettlge01,1875,2,PH2,,P,21,,543,14,28,1,3,,,,,
1514,addybo01,1876,1,CHN,NL,OF,32,,897,46,6,13,0,,,,,
1515,allisar01,1876,1,LS1,NL,1B,8,,201,90,1,4,2,,,,,
1516,allisar01,1876,1,LS1,NL,OF,23,,771,34,11,12,1,,,,,
1517,allisdo01,1876,1,HAR,NL,C,40,,1023,201,43,33,2,12,,0,0,
1518,allisdo01,1876,1,HAR,NL,OF,6,,90,5,0,1,0,,,,,
1519,andrufr01,1876,1,CHN,NL,OF,8,,156,5,0,2,0,,,,,
1520,ansonca01,1876,1,CHN,NL,3B,66,,1764,135,147,50,8,,,,,
1521,ansonca01,1876,1,CHN,NL,C,2,,9,2,0,0,0,1,,0,0,
1522,barnero01,1876,1,CHN,NL,2B,66,,1776,167,199,36,22,,,,,
1523,barnero01,1876,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
1524,battijo01,1876,1,SL3,NL,2B,1,,18,3,1,0,0,,,,,
1525,battijo01,1876,1,SL3,NL,3B,63,,1710,115,145,40,8,,,,,
1526,bechtge01,1876,1,LS1,NL,OF,14,,327,14,1,2,0,,,,,
1527,bechtge01,1876,2,NY3,NL,OF,2,,66,3,0,4,0,,,,,
1528,berghjo01,1876,1,PHN,NL,C,1,,21,2,2,1,0,5,,0,0,
1529,berghjo01,1876,1,PHN,NL,OF,1,,9,1,0,0,0,,,,,
1530,bielaos01,1876,1,CHN,NL,OF,32,,846,41,4,14,1,,,,,
1531,blongjo01,1876,1,SL3,NL,OF,62,,1692,64,13,9,2,,,,,
1532,blongjo01,1876,1,SL3,NL,P,1,,12,0,2,0,0,,,,,
1533,bondto01,1876,1,HAR,NL,P,45,,1224,25,93,15,0,,,,,
1534,bootham01,1876,1,CN1,NL,3B,24,,492,29,28,18,0,,,,,
1535,bootham01,1876,1,CN1,NL,C,24,,588,77,29,38,3,26,,0,0,
1536,bootham01,1876,1,CN1,NL,OF,3,,27,1,0,1,0,,,,,
1537,bootham01,1876,1,CN1,NL,P,3,,30,0,1,1,0,,,,,
1538,bootham01,1876,1,CN1,NL,SS,22,,573,31,59,18,7,,,,,
1539,boothed01,1876,1,NY3,NL,2B,5,,144,15,7,5,1,,,,,
1540,boothed01,1876,1,NY3,NL,OF,53,,1344,73,11,26,0,,,,,
1541,boothed01,1876,1,NY3,NL,P,1,,15,0,0,0,0,,,,,
1542,bordejo01,1876,1,BSN,NL,OF,16,,168,5,1,7,0,,,,,
1543,bordejo01,1876,1,BSN,NL,P,29,,654,15,33,22,0,,,,,
1544,bradlfo01,1876,1,BSN,NL,OF,4,,39,2,0,1,0,,,,,
1545,bradlfo01,1876,1,BSN,NL,P,22,,519,10,24,2,0,,,,,
1546,bradlge01,1876,1,SL3,NL,P,64,,1719,50,87,12,4,,,,,
1547,brownle01,1876,1,BSN,NL,C,45,,1158,192,45,40,4,32,,0,0,
1548,brownle01,1876,1,BSN,NL,OF,1,,24,1,0,0,0,,,,,
1549,burdoja01,1876,1,HAR,NL,2B,69,,1851,211,174,45,18,,,,,
1550,burdoja01,1876,1,HAR,NL,3B,1,,6,0,1,0,1,,,,,
1551,bushodo01,1876,1,PHN,NL,C,5,,156,24,6,9,0,12,,0,0,
1552,carbijo01,1876,1,LS1,NL,1B,6,,177,71,1,10,4,,,,,
1553,carbijo01,1876,1,LS1,NL,OF,1,,30,1,1,0,1,,,,,
1554,careyto01,1876,1,HAR,NL,SS,68,,1845,74,218,39,9,,,,,
1555,cassijo01,1876,1,HAR,NL,1B,4,,114,34,2,2,3,,,,,
1556,cassijo01,1876,1,HAR,NL,OF,8,,171,7,2,0,0,,,,,
1557,chapmja01,1876,1,LS1,NL,3B,1,,18,1,0,1,1,,,,,
1558,chapmja01,1876,1,LS1,NL,OF,17,,411,16,2,6,0,,,,,
1559,clackbo01,1876,1,CN1,NL,1B,5,,108,45,0,1,1,,,,,
1560,clackbo01,1876,1,CN1,NL,2B,8,,195,21,22,7,0,,,,,
1561,clackbo01,1876,1,CN1,NL,3B,3,,75,3,6,4,0,,,,,
1562,clackbo01,1876,1,CN1,NL,OF,17,,540,36,3,14,0,,,,,
1563,clackbo01,1876,1,CN1,NL,P,1,,6,0,1,0,0,,,,,
1564,clappjo01,1876,1,SL3,NL,2B,1,,6,0,0,1,0,,,,,
1565,clappjo01,1876,1,SL3,NL,C,61,,1662,333,56,56,5,52,,0,0,
1566,clappjo01,1876,1,SL3,NL,OF,4,,60,2,0,1,0,,,,,
1567,clintji01,1876,1,LS1,NL,1B,1,,15,6,0,0,0,,,,,
1568,clintji01,1876,1,LS1,NL,OF,14,,384,14,4,5,1,,,,,
1569,clintji01,1876,1,LS1,NL,P,1,,27,0,3,2,0,,,,,
1570,collida01,1876,1,LS1,NL,OF,7,,180,8,2,1,1,,,,,
1571,coonwi01,1876,1,PHN,NL,2B,4,,108,8,10,8,1,,,,,
1572,coonwi01,1876,1,PHN,NL,3B,4,,96,5,3,8,0,,,,,
1573,coonwi01,1876,1,PHN,NL,C,18,,390,50,10,27,0,21,,0,0,
1574,coonwi01,1876,1,PHN,NL,OF,29,,804,43,8,16,1,,,,,
1575,coonwi01,1876,1,PHN,NL,P,2,,21,0,0,1,0,,,,,
1576,cravebi01,1876,1,NY3,NL,2B,42,,1152,95,84,41,7,,,,,
1577,cravebi01,1876,1,NY3,NL,C,11,,330,57,21,26,2,8,,0,0,
1578,cravebi01,1876,1,NY3,NL,SS,6,,135,6,17,5,1,,,,,
1579,cummica01,1876,1,HAR,NL,P,24,,648,9,27,2,0,,,,,
1580,currepe01,1876,1,PHN,NL,C,2,,57,9,1,7,0,2,,0,0,
1581,currepe01,1876,1,PHN,NL,OF,1,,51,1,1,3,1,,,,,
1582,cuthbne01,1876,1,SL3,NL,OF,63,,1671,95,7,19,2,,,,,
1583,deando01,1876,1,CN1,NL,OF,5,,72,4,0,2,0,,,,,
1584,deando01,1876,1,CN1,NL,P,30,,789,22,38,13,2,,,,,
1585,deando01,1876,1,CN1,NL,SS,2,,6,0,0,0,0,,,,,
1586,dehlmhe01,1876,1,SL3,NL,1B,64,,1734,750,8,33,21,,,,,
1587,devliji01,1876,1,LS1,NL,1B,1,,24,8,1,1,1,,,,,
1588,devliji01,1876,1,LS1,NL,P,68,,1866,44,100,9,4,,,,,
1589,eggleda01,1876,1,PHN,NL,OF,39,,1113,109,6,11,1,,,,,
1590,fairge01,1876,1,NY3,NL,2B,1,,36,2,4,2,1,,,,,
1591,fergubo01,1876,1,HAR,NL,3B,69,,1869,124,133,54,5,,,,,
1592,fieldsa01,1876,1,CN1,NL,2B,2,,45,6,1,3,0,,,,,
1593,fieldsa01,1876,1,CN1,NL,C,3,,30,4,0,2,0,1,,0,0,
1594,fishech01,1876,1,CN1,NL,1B,1,,12,4,0,0,0,,,,,
1595,fishech01,1876,1,CN1,NL,OF,11,,138,12,1,1,0,,,,,
1596,fishech01,1876,1,CN1,NL,P,28,,687,19,27,12,0,,,,,
1597,fishech01,1876,1,CN1,NL,SS,1,,33,3,1,2,0,,,,,
1598,fislewe01,1876,1,PHN,NL,1B,14,,369,141,4,3,3,,,,,
1599,fislewe01,1876,1,PHN,NL,2B,21,,558,45,65,22,7,,,,,
1600,fislewe01,1876,1,PHN,NL,OF,24,,606,46,5,5,1,,,,,
1601,fislewe01,1876,1,PHN,NL,SS,1,,12,2,1,0,0,,,,,
1602,foleywi01,1876,1,CN1,NL,3B,46,,1206,67,101,41,4,,,,,
1603,foleywi01,1876,1,CN1,NL,C,20,,369,70,10,22,1,19,,0,0,
1604,forceda01,1876,1,PHN,NL,3B,2,,42,2,3,2,0,,,,,
1605,forceda01,1876,1,PHN,NL,SS,60,,1623,108,237,39,11,,,,,
1606,forceda01,1876,2,NY3,NL,SS,1,,24,2,3,1,0,,,,,
1607,fousebi01,1876,1,PHN,NL,1B,1,,27,7,1,3,0,,,,,
1608,fousebi01,1876,1,PHN,NL,2B,14,,396,34,52,18,3,,,,,
1609,fousebi01,1876,1,PHN,NL,OF,7,,198,11,3,3,0,,,,,
1610,fulmech01,1876,1,LS1,NL,SS,66,,1848,83,209,47,12,,,,,
1611,gerhajo01,1876,1,LS1,NL,1B,54,,1515,664,13,40,13,,,,,
1612,gerhajo01,1876,1,LS1,NL,2B,5,,123,16,16,2,1,,,,,
1613,gerhajo01,1876,1,LS1,NL,3B,2,,87,5,4,4,0,,,,,
1614,gerhajo01,1876,1,LS1,NL,OF,2,,90,7,3,0,0,,,,,
1615,gerhajo01,1876,1,LS1,NL,SS,3,,69,3,8,1,1,,,,,
1616,glennjo01,1876,1,CHN,NL,1B,15,,306,112,0,8,4,,,,,
1617,glennjo01,1876,1,CHN,NL,OF,56,,1491,128,5,18,1,,,,,
1618,gouldch01,1876,1,CN1,NL,1B,61,,1656,584,13,39,28,,,,,
1619,gouldch01,1876,1,CN1,NL,P,2,,12,0,1,1,0,,,,,
1620,haguebi01,1876,1,LS1,NL,3B,67,,1827,67,89,51,5,,,,,
1621,haguebi01,1876,1,LS1,NL,SS,1,,15,0,1,1,0,,,,,
1622,hallge01,1876,1,PHN,NL,OF,60,,1668,150,7,39,3,,,,,
1623,halliji01,1876,1,NY3,NL,2B,4,,90,4,6,6,0,,,,,
1624,halliji01,1876,1,NY3,NL,OF,2,,6,0,0,0,0,,,,,
1625,halliji01,1876,1,NY3,NL,SS,50,,1407,45,172,67,7,,,,,
1626,harbibi01,1876,1,HAR,NL,1B,2,,30,9,0,2,0,,,,,
1627,harbibi01,1876,1,HAR,NL,C,24,,591,97,30,32,0,9,,0,0,
1628,harbibi01,1876,1,HAR,NL,OF,6,,108,5,1,2,1,,,,,
1629,hastisc01,1876,1,LS1,NL,C,5,,150,24,6,11,0,13,,0,0,
1630,hastisc01,1876,1,LS1,NL,OF,65,,1743,98,11,16,4,,,,,
1631,hatfijo01,1876,1,NY3,NL,2B,1,,30,1,4,1,0,,,,,
1632,hayesmi01,1876,1,NY3,NL,OF,5,,126,15,0,2,0,,,,,
1633,heubege01,1876,1,NY3,NL,1B,1,,24,6,0,2,0,,,,,
1634,hicksna01,1876,1,NY3,NL,C,45,,1233,222,47,94,3,28,,0,0,
1635,highadi01,1876,1,HAR,NL,2B,1,,24,3,2,0,0,,,,,
1636,highadi01,1876,1,HAR,NL,C,13,,264,38,14,14,0,10,,0,0,
1637,highadi01,1876,1,HAR,NL,OF,59,,1536,57,16,11,1,,,,,
1638,highadi01,1876,1,HAR,NL,SS,1,,30,1,3,1,0,,,,,
1639,hinespa01,1876,1,CHN,NL,2B,1,,6,0,0,0,0,,,,,
1640,hinespa01,1876,1,CHN,NL,OF,64,,1713,159,8,14,4,,,,,
1641,holbebi01,1876,1,LS1,NL,C,12,,330,62,24,16,3,7,,0,0,
1642,holdsji01,1876,1,NY3,NL,2B,3,,90,10,4,2,1,,,,,
1643,holdsji01,1876,1,NY3,NL,OF,49,,1368,109,10,13,1,,,,,
1644,jonesch01,1876,1,CN1,NL,OF,64,,1800,151,11,27,2,,,,,
1645,kesslhe01,1876,1,CN1,NL,OF,16,,378,20,7,5,2,,,,,
1646,kesslhe01,1876,1,CN1,NL,SS,46,,1161,57,118,47,11,,,,,
1647,knighlo01,1876,1,PHN,NL,1B,13,,255,91,3,8,6,,,,,
1648,knighlo01,1876,1,PHN,NL,2B,6,,135,17,4,11,3,,,,,
1649,knighlo01,1876,1,PHN,NL,OF,9,,204,15,0,3,0,,,,,
1650,knighlo01,1876,1,PHN,NL,P,34,,846,33,41,18,1,,,,,
1651,laffefl01,1876,1,PHN,NL,P,1,,27,1,2,1,1,,,,,
1652,larkite01,1876,1,NY3,NL,P,1,,27,0,2,2,0,,,,,
1653,leonaan01,1876,1,BSN,NL,2B,30,,801,89,81,29,10,,,,,
1654,leonaan01,1876,1,BSN,NL,OF,35,,891,68,6,6,2,,,,,
1655,mackde01,1876,1,SL3,NL,2B,5,,117,14,10,4,2,,,,,
1656,mackde01,1876,1,SL3,NL,OF,2,,84,3,0,2,0,,,,,
1657,mackde01,1876,1,SL3,NL,SS,41,,1068,42,114,20,6,,,,,
1658,malonfe01,1876,1,PHN,NL,C,20,,570,78,30,31,0,25,,0,0,
1659,malonfe01,1876,1,PHN,NL,OF,3,,39,3,0,0,0,,,,,
1660,malonfe01,1876,1,PHN,NL,SS,1,,18,1,2,1,0,,,,,
1661,malonjo01,1876,1,NY3,NL,OF,2,,45,4,0,1,0,,,,,
1662,mannija01,1876,1,BSN,NL,2B,1,,21,2,0,3,0,,,,,
1663,mannija01,1876,1,BSN,NL,OF,56,,1326,73,7,23,0,,,,,
1664,mannija01,1876,1,BSN,NL,P,34,,591,10,30,0,3,,,,,
1665,mannija01,1876,1,BSN,NL,SS,1,,6,0,0,0,0,,,,,
1666,mathebo01,1876,1,NY3,NL,OF,1,,6,0,0,0,0,,,,,
1667,mathebo01,1876,1,NY3,NL,P,56,,1548,41,78,28,0,,,,,
1668,mcbridi01,1876,1,BSN,NL,OF,1,,6,0,0,0,0,,,,,
1669,mcbridi01,1876,1,BSN,NL,P,4,,99,0,5,1,0,,,,,
1670,mcgeami01,1876,1,SL3,NL,2B,56,,1524,132,180,39,16,,,,,
1671,mcgeami01,1876,1,SL3,NL,3B,1,,24,0,4,0,0,,,,,
1672,mcgeami01,1876,1,SL3,NL,C,5,,75,14,1,5,1,5,,0,0,
1673,mcgeami01,1876,1,SL3,NL,OF,1,,6,0,0,0,0,,,,,
1674,mcginti01,1876,1,BSN,NL,C,3,,102,17,3,10,1,5,,0,0,
1675,mcginti01,1876,1,BSN,NL,OF,6,,135,9,0,6,0,,,,,
1676,mcguijo01,1876,1,NY3,NL,2B,1,,12,0,1,1,0,,,,,
1677,mcguijo01,1876,1,NY3,NL,C,1,,12,1,0,3,0,1,,0,0,
1678,mcveyca01,1876,1,CHN,NL,1B,55,,1410,485,10,21,21,,,,,
1679,mcveyca01,1876,1,CHN,NL,3B,1,,12,2,0,0,0,,,,,
1680,mcveyca01,1876,1,CHN,NL,C,6,,108,23,1,2,0,1,,0,0,
1681,mcveyca01,1876,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
1682,mcveyca01,1876,1,CHN,NL,P,11,,177,1,13,4,0,,,,,
1683,meyerle01,1876,1,PHN,NL,2B,3,,75,8,8,2,1,,,,,
1684,meyerle01,1876,1,PHN,NL,3B,49,,1353,84,101,49,4,,,,,
1685,meyerle01,1876,1,PHN,NL,OF,3,,51,3,0,1,0,,,,,
1686,meyerle01,1876,1,PHN,NL,P,2,,54,3,1,0,0,,,,,
1687,millsev01,1876,1,HAR,NL,1B,63,,1731,644,7,42,13,,,,,
1688,morrijo01,1876,1,BSN,NL,1B,3,,96,37,0,5,0,,,,,
1689,morrijo01,1876,1,BSN,NL,2B,37,,1008,105,117,37,18,,,,,
1690,morrijo01,1876,1,BSN,NL,C,23,,633,90,43,31,3,24,,0,0,
1691,morrijo01,1876,1,BSN,NL,OF,5,,111,6,0,5,0,,,,,
1692,mullejo01,1876,1,PHN,NL,C,1,,27,3,2,2,0,2,,0,0,
1693,murnati01,1876,1,BSN,NL,1B,65,,1761,689,5,55,30,,,,,
1694,murnati01,1876,1,BSN,NL,2B,1,,12,1,2,0,0,,,,,
1695,murnati01,1876,1,BSN,NL,OF,3,,114,7,2,1,0,,,,,
1696,nichoal01,1876,1,NY3,NL,3B,57,,1593,123,135,73,1,,,,,
1697,nichotr01,1876,1,BSN,NL,P,1,,27,0,2,0,0,,,,,
1698,orourji01,1876,1,BSN,NL,1B,2,,42,16,0,1,0,,,,,
1699,orourji01,1876,1,BSN,NL,C,1,,6,0,0,0,0,1,,0,0,
1700,orourji01,1876,1,BSN,NL,OF,68,,1845,154,7,27,1,,,,,
1701,parksbi01,1876,1,BSN,NL,OF,1,,36,3,0,1,0,,,,,
1702,paullo01,1876,1,PHN,NL,C,3,,72,5,4,5,0,9,,0,0,
1703,pearcdi01,1876,1,SL3,NL,2B,1,,21,2,1,2,0,,,,,
1704,pearcdi01,1876,1,SL3,NL,OF,1,,27,2,0,0,0,,,,,
1705,pearcdi01,1876,1,SL3,NL,SS,23,,666,23,87,12,6,,,,,
1706,pearcfr01,1876,1,LS1,NL,P,1,,12,0,0,0,0,,,,,
1707,peterjo01,1876,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
1708,peterjo01,1876,1,CHN,NL,SS,66,,1776,95,193,21,16,,,,,
1709,phelpne01,1876,1,NY3,NL,OF,1,,33,2,0,1,0,,,,,
1710,phelpne01,1876,2,PHN,NL,C,1,,30,3,1,3,0,7,,0,0,
1711,piersda01,1876,1,CN1,NL,2B,1,,15,1,2,0,1,,,,,
1712,piersda01,1876,1,CN1,NL,3B,1,,6,0,0,0,0,,,,,
1713,piersda01,1876,1,CN1,NL,C,31,,789,112,46,50,3,35,,0,0,
1714,piersda01,1876,1,CN1,NL,OF,30,,756,46,9,9,2,,,,,
1715,piersda01,1876,1,CN1,NL,P,1,,0,0,0,0,0,,,,,
1716,piersda01,1876,1,CN1,NL,SS,1,,6,0,1,0,0,,,,,
1717,pikeli01,1876,1,SL3,NL,2B,2,,57,8,3,2,2,,,,,
1718,pikeli01,1876,1,SL3,NL,OF,62,,1671,82,13,11,5,,,,,
1719,remseja01,1876,1,HAR,NL,OF,69,,1893,177,12,24,5,,,,,
1720,rittewh01,1876,1,PHN,NL,3B,1,,6,0,1,0,0,,,,,
1721,rittewh01,1876,1,PHN,NL,C,14,,309,41,6,23,1,21,,0,0,
1722,rittewh01,1876,1,PHN,NL,OF,4,,30,2,1,0,0,,,,,
1723,ryanjo01,1876,1,LS1,NL,OF,64,,1785,131,1,17,1,,,,,
1724,ryanjo01,1876,1,LS1,NL,P,1,,24,0,0,0,0,,,,,
1725,schafha01,1876,1,BSN,NL,3B,70,,1896,122,146,63,8,,,,,
1726,sewarge01,1876,1,NY3,NL,2B,1,,24,2,3,0,0,,,,,
1727,shandji01,1876,1,NY3,NL,OF,2,,63,3,0,2,0,,,,,
1728,snydepo01,1876,1,LS1,NL,C,55,,1452,249,86,67,2,25,,0,0,
1729,snydepo01,1876,1,LS1,NL,OF,4,,72,3,1,1,1,,,,,
1730,snydere01,1876,1,CN1,NL,OF,55,,1569,168,6,37,1,,,,,
1731,somered01,1876,1,LS1,NL,2B,64,,1809,210,251,69,22,,,,,
1732,spaldal01,1876,1,CHN,NL,1B,3,,18,6,0,0,0,,,,,
1733,spaldal01,1876,1,CHN,NL,OF,10,,132,7,2,3,0,,,,,
1734,spaldal01,1876,1,CHN,NL,P,61,,1587,45,92,7,7,,,,,
1735,spaldal01,1876,1,CHN,NL,SS,1,,3,0,0,0,0,,,,,
1736,startjo01,1876,1,NY3,NL,1B,56,,1572,547,10,21,11,,,,,
1737,suttoez01,1876,1,PHN,NL,1B,29,,849,324,11,31,6,,,,,
1738,suttoez01,1876,1,PHN,NL,2B,15,,384,47,32,16,7,,,,,
1739,suttoez01,1876,1,PHN,NL,3B,8,,162,11,8,9,0,,,,,
1740,suttoez01,1876,1,PHN,NL,OF,4,,123,8,1,2,0,,,,,
1741,sweasch01,1876,1,CN1,NL,2B,55,,1518,167,158,51,30,,,,,
1742,sweasch01,1876,1,CN1,NL,OF,1,,42,2,0,3,0,,,,,
1743,treacfr01,1876,1,NY3,NL,OF,57,,1734,202,9,39,1,,,,,
1744,treacpe01,1876,1,NY3,NL,SS,2,,30,0,3,1,0,,,,,
1745,valenbo01,1876,1,NY3,NL,C,1,,21,2,0,4,0,0,,0,0,
1746,wardji01,1876,1,PHN,NL,C,1,,30,5,1,2,0,5,,0,0,
1747,warnefr01,1876,1,PHN,NL,OF,1,,42,3,0,2,0,,,,,
1748,westbi01,1876,1,NY3,NL,2B,1,,24,1,3,0,1,,,,,
1749,whitede01,1876,1,CHN,NL,1B,3,,48,15,0,3,0,,,,,
1750,whitede01,1876,1,CHN,NL,3B,1,,6,0,0,0,0,,,,,
1751,whitede01,1876,1,CHN,NL,C,63,,1662,295,50,64,3,29,,0,0,
1752,whitede01,1876,1,CHN,NL,OF,3,,90,8,0,2,0,,,,,
1753,whitede01,1876,1,CHN,NL,P,1,,6,0,1,0,0,,,,,
1754,whitnfr01,1876,1,BSN,NL,2B,1,,15,2,0,2,0,,,,,
1755,whitnfr01,1876,1,BSN,NL,OF,34,,1002,73,8,18,4,,,,,
1756,willida01,1876,1,CN1,NL,P,9,,249,10,8,0,0,,,,,
1757,wrighge01,1876,1,BSN,NL,2B,2,,42,7,2,1,0,,,,,
1758,wrighge01,1876,1,BSN,NL,P,1,,3,0,0,0,0,,,,,
1759,wrighge01,1876,1,BSN,NL,SS,68,,1848,89,251,43,16,,,,,
1760,wrighha01,1876,1,BSN,NL,OF,1,,3,0,0,0,0,,,,,
1761,wrighsa01,1876,1,BSN,NL,SS,2,,45,1,6,2,0,,,,,
1762,yorkto01,1876,1,HAR,NL,OF,67,,1824,153,8,18,1,,,,,
1763,zettlge01,1876,1,PHN,NL,1B,7,,159,62,2,5,4,,,,,
1764,zettlge01,1876,1,PHN,NL,2B,1,,6,0,0,0,0,,,,,
1765,zettlge01,1876,1,PHN,NL,OF,1,,33,1,1,1,0,,,,,
1766,zettlge01,1876,1,PHN,NL,P,28,,702,7,36,5,2,,,,,
1767,addybo01,1877,1,CN1,NL,OF,57,,1473,74,17,22,5,,,,,
1768,allisdo01,1877,1,HAR,NL,C,29,,792,127,36,19,4,16,,0,0,
1769,ansonca01,1877,1,CHN,NL,3B,40,,981,74,77,20,9,,,,,
1770,ansonca01,1877,1,CHN,NL,C,31,,693,103,41,22,5,26,,0,0,
1771,barnero01,1877,1,CHN,NL,2B,22,,591,49,70,23,5,,,,,
1772,bassjo01,1877,1,HAR,NL,OF,1,,3,0,0,0,0,,,,,
1773,battijo01,1877,1,SL3,NL,2B,21,,522,54,59,24,4,,,,,
1774,battijo01,1877,1,SL3,NL,3B,32,,903,58,77,29,6,,,,,
1775,battijo01,1877,1,SL3,NL,OF,5,,75,4,0,2,0,,,,,
1776,battijo01,1877,1,SL3,NL,P,1,,12,0,0,0,0,,,,,
1777,blongjo01,1877,1,SL3,NL,OF,40,,1002,60,6,13,0,,,,,
1778,blongjo01,1877,1,SL3,NL,P,25,,561,13,24,5,0,,,,,
1779,bondto01,1877,1,BSN,NL,OF,3,,18,1,0,0,0,,,,,
1780,bondto01,1877,1,BSN,NL,P,58,,1563,29,104,9,2,,,,,
1781,bootham01,1877,1,CN1,NL,2B,10,,228,26,27,9,1,,,,,
