rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
763,taylobi03,1956,1,NY1,NL,RF,1,1,24,1,0,0,0,,,,,
764,templjo01,1956,1,CIN,NL,RF,1,0,3,0,0,0,0,,,,,
765,tettedi01,1956,1,WS1,AL,LF,18,18,477,36,2,0,0,,,,,
766,thomafr03,1956,1,PIT,NL,LF,57,50,1255,91,3,1,1,,,,,
767,thompha02,1956,1,NY1,NL,LF,8,6,153,6,1,2,0,,,,,
768,thompha02,1956,1,NY1,NL,RF,2,2,54,4,0,0,0,,,,,
769,thomsbo01,1956,1,ML1,NL,CF,23,17,441,45,1,0,0,,,,,
770,thomsbo01,1956,1,ML1,NL,LF,126,98,2737,221,6,7,0,,,,,
771,thronfa01,1956,1,BOS,AL,CF,2,0,39,5,0,0,0,,,,,
772,thronfa01,1956,1,BOS,AL,LF,7,4,109,6,0,3,0,,,,,
773,thronfa01,1956,1,BOS,AL,RF,4,4,111,10,0,0,0,,,,,
774,thurmbo01,1956,1,CIN,NL,LF,9,6,156,12,0,1,0,,,,,
775,thurmbo01,1956,1,CIN,NL,RF,20,18,440,27,2,1,1,,,,,
776,tuttlbi01,1956,1,DET,AL,CF,137,133,3555,342,13,9,2,,,,,
777,valoel01,1956,1,KC1,AL,LF,1,1,18,0,0,0,0,,,,,
778,valoel01,1956,2,PHI,NL,RF,87,84,2167,165,4,6,0,,,,,
779,virdobi01,1956,1,SLN,NL,CF,24,22,551,54,2,1,0,,,,,
780,virdobi01,1956,2,PIT,NL,CF,130,126,3339,333,10,4,1,,,,,
781,wadega01,1956,1,CHN,NL,CF,3,2,54,7,0,1,0,,,,,
782,wallsle01,1956,1,PIT,NL,CF,11,10,210,24,0,1,0,,,,,
783,wallsle01,1956,1,PIT,NL,LF,72,65,1736,154,4,6,0,,,,,
784,wallsle01,1956,1,PIT,NL,RF,56,49,1336,110,4,5,1,,,,,
785,wardpr01,1956,1,PIT,NL,RF,5,4,87,2,0,0,0,,,,,
786,wardpr01,1956,2,CLE,AL,LF,14,12,291,23,0,0,0,,,,,
787,wardpr01,1956,2,CLE,AL,RF,3,2,48,5,1,0,0,,,,,
788,whisepe01,1956,1,CHN,NL,CF,83,82,2162,224,5,1,0,,,,,
789,whisepe01,1956,1,CHN,NL,LF,7,0,36,1,0,0,0,,,,,
790,whisepe01,1956,1,CHN,NL,RF,3,3,81,6,1,1,0,,,,,
791,whitebi03,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
792,whitebi03,1956,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
793,willidi02,1956,2,BAL,AL,CF,66,66,1582,170,1,1,0,,,,,
794,willidi02,1956,2,BAL,AL,LF,9,3,102,9,0,0,0,,,,,
795,willidi02,1956,2,BAL,AL,RF,19,10,261,24,1,2,0,,,,,
796,willite01,1956,1,BOS,AL,LF,110,110,2579,175,7,5,2,,,,,
797,wilsoge01,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
798,wilsoge01,1956,1,NY1,NL,RF,7,6,177,13,1,0,0,,,,,
799,wilsoge01,1956,2,NYA,AL,LF,1,0,15,0,0,0,0,,,,,
800,wilsoge01,1956,2,NYA,AL,RF,5,0,42,3,0,1,0,,,,,
801,woodlge01,1956,1,CLE,AL,LF,85,82,2176,149,3,3,0,,,,,
802,woodlge01,1956,1,CLE,AL,RF,2,1,33,1,0,0,0,,,,,
803,yosted01,1956,1,WS1,AL,RF,8,8,188,18,0,0,0,,,,,
804,zernigu01,1956,1,KC1,AL,LF,69,69,1576,112,9,2,1,,,,,
805,aaronha01,1957,1,ML1,NL,CF,69,69,1834,178,3,3,0,,,,,
806,aaronha01,1957,1,ML1,NL,RF,84,81,2235,165,6,3,0,,,,,
807,altobjo01,1957,1,CLE,AL,CF,4,1,54,8,0,0,0,,,,,
808,altobjo01,1957,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
809,altobjo01,1957,1,CLE,AL,RF,2,2,48,5,0,0,0,,,,,
810,amorosa01,1957,1,BRO,NL,CF,1,0,27,1,0,0,0,,,,,
811,amorosa01,1957,1,BRO,NL,LF,66,57,1596,123,2,2,0,,,,,
812,amorosa01,1957,1,BRO,NL,RF,2,0,4,0,0,0,0,,,,,
813,anderha02,1957,1,PHI,NL,LF,108,104,2718,211,6,2,1,,,,,
814,anderha02,1957,1,PHI,NL,RF,1,0,21,2,0,0,0,,,,,
815,ashburi01,1957,1,PHI,NL,CF,154,154,4146,499,17,7,6,,,,,
816,ashburi01,1957,1,PHI,NL,RF,2,2,54,3,1,0,1,,,,,
817,bauerha01,1957,1,NYA,AL,LF,4,3,57,2,0,0,0,,,,,
818,bauerha01,1957,1,NYA,AL,RF,133,120,3195,197,7,3,1,,,,,
819,beardte01,1957,1,CHA,AL,CF,3,0,21,3,0,0,0,,,,,
820,beardte01,1957,1,CHA,AL,RF,25,18,539,34,5,1,0,,,,,
821,bellaze01,1957,1,NYA,AL,LF,1,0,9,0,0,0,0,,,,,
822,bellaze01,1957,1,NYA,AL,RF,3,2,63,7,1,0,0,,,,,
823,bellgu01,1957,1,CIN,NL,CF,121,120,3264,309,7,4,1,,,,,
824,berrayo01,1957,1,NYA,AL,LF,6,6,153,3,0,0,0,,,,,
825,berrayo01,1957,1,NYA,AL,RF,1,1,33,0,0,0,0,,,,,
826,blaylma01,1957,1,PHI,NL,RF,1,1,27,3,0,0,0,,,,,
827,bolgeji01,1957,1,CHN,NL,CF,31,30,821,98,2,1,0,,,,,
828,bolgeji01,1957,1,CHN,NL,LF,22,20,540,38,0,0,0,,,,,
829,bolgeji01,1957,1,CHN,NL,RF,17,5,177,11,1,1,1,,,,,
830,bowmabo02,1957,1,PHI,NL,LF,3,0,11,0,0,0,0,,,,,
831,bowmabo02,1957,1,PHI,NL,RF,78,64,1747,121,7,10,2,,,,,
832,boydbo01,1957,1,BAL,AL,LF,1,0,6,0,0,0,0,,,,,
833,boyerke01,1957,1,SLN,NL,CF,105,102,2657,279,2,2,1,,,,,
834,brutobi01,1957,1,ML1,NL,CF,79,76,2069,208,5,4,2,,,,,
835,busbyji01,1957,1,CLE,AL,CF,25,18,471,41,1,1,1,,,,,
836,busbyji01,1957,1,CLE,AL,LF,2,1,33,3,0,0,0,,,,,
837,busbyji01,1957,2,BAL,AL,CF,85,77,2115,232,6,4,1,,,,,
838,caffijo01,1957,1,CLE,AL,LF,3,1,57,2,0,0,0,,,,,
839,caffijo01,1957,1,CLE,AL,RF,18,16,435,37,0,1,0,,,,,
840,cervbo01,1957,1,KC1,AL,CF,34,28,691,59,1,2,0,,,,,
841,cervbo01,1957,1,KC1,AL,LF,41,28,801,57,4,2,0,,,,,
842,cervbo01,1957,1,KC1,AL,RF,23,21,579,40,1,2,1,,,,,
843,chrisne01,1957,1,WS1,AL,LF,4,3,84,4,0,1,0,,,,,
844,chrisne01,1957,1,WS1,AL,RF,7,7,189,12,1,3,0,,,,,
845,cimolgi01,1957,1,BRO,NL,CF,25,20,588,54,3,0,0,,,,,
846,cimolgi01,1957,1,BRO,NL,LF,80,65,1800,129,3,5,0,,,,,
847,cimolgi01,1957,1,BRO,NL,RF,52,48,1259,82,5,1,2,,,,,
848,clarkme01,1957,1,DET,AL,LF,2,1,27,4,0,0,0,,,,,
849,clemero01,1957,1,PIT,NL,CF,14,11,306,29,2,1,1,,,,,
850,clemero01,1957,1,PIT,NL,RF,97,96,2530,243,7,5,0,,,,,
851,colavro01,1957,1,CLE,AL,RF,130,125,3380,266,12,11,2,,,,,
852,collijo01,1957,1,NYA,AL,CF,2,1,39,1,0,0,0,,,,,
853,collijo01,1957,1,NYA,AL,LF,2,2,42,4,0,0,0,,,,,
854,collijo01,1957,1,NYA,AL,RF,11,5,156,11,1,0,0,,,,,
855,covinwe01,1957,1,ML1,NL,LF,89,87,2296,152,7,3,1,,,,,
856,crandde01,1957,1,ML1,NL,LF,1,1,12,0,0,0,0,,,,,
857,crandde01,1957,1,ML1,NL,RF,9,8,198,12,0,1,0,,,,,
858,cunnijo01,1957,1,SLN,NL,RF,47,42,1032,78,1,2,0,,,,,
859,delgrbo01,1957,1,CHN,NL,CF,16,10,289,28,1,1,0,,,,,
860,delgrbo01,1957,2,NYA,AL,CF,6,2,81,5,0,0,0,,,,,
861,demerjo01,1957,1,ML1,NL,CF,11,5,174,20,0,0,0,,,,,
862,demerjo01,1957,1,ML1,NL,LF,2,1,30,2,0,0,0,,,,,
863,dobyla01,1957,1,CHA,AL,CF,110,109,2844,253,3,4,0,,,,,
864,durhajo02,1957,1,BAL,AL,CF,5,3,105,12,0,0,0,,,,,
865,durhajo02,1957,1,BAL,AL,LF,37,15,507,33,0,0,0,,,,,
866,durhajo02,1957,1,BAL,AL,RF,25,22,527,30,1,0,0,,,,,
867,ennisde01,1957,1,SLN,NL,LF,73,69,1830,116,0,8,0,,,,,
868,ennisde01,1957,1,SLN,NL,RF,53,53,1375,58,3,3,0,,,,,
869,ernagfr01,1957,1,CHN,NL,LF,3,3,72,7,0,0,0,,,,,
870,ernagfr01,1957,1,CHN,NL,RF,7,7,147,10,0,1,0,,,,,
871,espossa01,1957,1,CHA,AL,CF,1,0,3,0,0,0,0,,,,,
872,francti01,1957,1,BAL,AL,CF,2,1,41,5,0,1,0,,,,,
873,francti01,1957,1,BAL,AL,LF,27,18,522,43,0,0,0,,,,,
874,francti01,1957,1,BAL,AL,RF,55,42,1202,73,0,0,0,,,,,
875,freesge02,1957,1,PIT,NL,LF,10,7,189,19,1,2,0,,,,,
876,furilca01,1957,1,BRO,NL,LF,1,0,0,0,0,0,0,,,,,
877,furilca01,1957,1,BRO,NL,RF,106,97,2708,154,7,2,1,,,,,
878,gernedi01,1957,1,BOS,AL,LF,16,8,276,18,0,2,0,,,,,
879,gilliji01,1957,1,BRO,NL,LF,2,1,54,9,0,0,0,,,,,
880,gomezru01,1957,1,NY1,NL,LF,1,0,0,0,0,0,0,,,,,
881,goodmbi01,1957,2,BAL,AL,LF,4,3,66,5,0,1,0,,,,,
882,goodmbi01,1957,2,BAL,AL,RF,5,3,96,4,0,0,0,,,,,
883,greenge01,1957,1,SLN,NL,RF,3,3,81,2,0,0,0,,,,,
884,greenle01,1957,1,BAL,AL,CF,12,9,222,19,0,1,0,,,,,
885,greenle01,1957,1,BAL,AL,LF,3,0,15,0,0,0,0,,,,,
886,greenle01,1957,1,BAL,AL,RF,2,0,9,0,0,0,0,,,,,
887,grothjo01,1957,1,KC1,AL,CF,2,0,12,0,0,0,0,,,,,
888,grothjo01,1957,1,KC1,AL,LF,9,6,123,7,0,0,0,,,,,
889,grothjo01,1957,1,KC1,AL,RF,39,10,444,29,0,1,0,,,,,
890,grothjo01,1957,2,DET,AL,CF,25,23,600,65,0,0,0,,,,,
891,grothjo01,1957,2,DET,AL,LF,12,1,113,9,0,0,0,,,,,
892,haased01,1957,1,CHN,NL,CF,1,1,24,0,0,0,0,,,,,
893,haased01,1957,1,CHN,NL,LF,3,3,78,5,0,0,0,,,,,
894,harmoch01,1957,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
895,harmoch01,1957,1,SLN,NL,RF,7,0,45,4,0,0,0,,,,,
896,harmoch01,1957,2,PHI,NL,CF,1,0,3,0,0,0,0,,,,,
897,harmoch01,1957,2,PHI,NL,LF,23,11,348,27,0,0,0,,,,,
898,harmoch01,1957,2,PHI,NL,RF,1,1,30,7,0,0,0,,,,,
899,hazlebo01,1957,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
900,hazlebo01,1957,1,ML1,NL,RF,40,37,970,56,1,6,0,,,,,
901,heldwo01,1957,2,KC1,AL,CF,92,92,2467,265,12,1,2,,,,,
902,henribo01,1957,1,CIN,NL,CF,2,0,6,0,0,0,0,,,,,
903,henribo01,1957,1,CIN,NL,LF,4,0,15,2,0,0,0,,,,,
904,herzowh01,1957,1,WS1,AL,CF,26,20,508,52,0,1,0,,,,,
905,herzowh01,1957,1,WS1,AL,LF,2,0,9,1,0,0,0,,,,,
906,howarel01,1957,1,NYA,AL,LF,69,64,1674,117,5,3,0,,,,,
907,howarel01,1957,1,NYA,AL,RF,2,2,52,2,0,0,0,,,,,
908,jablora01,1957,1,NY1,NL,LF,1,1,24,0,0,0,0,,,,,
909,jenseja01,1957,1,BOS,AL,LF,7,1,102,5,0,0,0,,,,,
910,jenseja01,1957,1,BOS,AL,RF,142,142,3728,247,15,10,4,,,,,
911,jonesni01,1957,1,ML1,NL,RF,1,1,26,1,0,0,0,,,,,
912,kalinal01,1957,1,DET,AL,CF,23,23,474,50,2,3,0,,,,,
913,kalinal01,1957,1,DET,AL,LF,5,2,66,6,1,0,0,,,,,
914,kalinal01,1957,1,DET,AL,RF,136,118,3392,261,10,2,2,,,,,
915,kennebo01,1957,2,BRO,NL,LF,8,4,126,5,0,0,0,,,,,
916,kennebo01,1957,2,BRO,NL,RF,1,0,3,0,0,0,0,,,,,
917,keougma01,1957,1,BOS,AL,CF,2,2,27,4,0,0,0,,,,,
918,keougma01,1957,1,BOS,AL,RF,7,2,111,12,0,0,0,,,,,
919,kingji01,1957,1,SLN,NL,CF,3,3,81,5,0,0,0,,,,,
920,kingji01,1957,1,SLN,NL,LF,1,0,9,1,0,0,0,,,,,
921,kingji01,1957,1,SLN,NL,RF,4,1,57,1,0,0,0,,,,,
922,kubekto01,1957,1,NYA,AL,CF,22,12,392,38,0,3,0,,,,,
923,kubekto01,1957,1,NYA,AL,LF,31,24,684,50,2,3,0,,,,,
924,landiji01,1957,1,CHA,AL,CF,41,35,944,96,6,1,3,,,,,
925,landiji01,1957,1,CHA,AL,LF,11,3,147,13,0,0,0,,,,,
926,landiji01,1957,1,CHA,AL,RF,42,40,1025,80,2,2,1,,,,,
927,landrdo01,1957,1,PHI,NL,CF,2,2,54,9,0,0,0,,,,,
928,lassedo01,1957,1,SLN,NL,LF,3,3,81,9,0,0,0,,,,,
929,lemonji01,1957,1,WS1,AL,RF,131,130,3469,227,4,6,2,,,,,
930,lennobo01,1957,1,CHN,NL,CF,4,4,96,5,0,0,0,,,,,
931,lockmwh01,1957,1,NY1,NL,CF,3,3,72,7,0,1,0,,,,,
932,lockmwh01,1957,1,NY1,NL,LF,22,6,312,32,1,2,0,,,,,
933,lockmwh01,1957,1,NY1,NL,RF,4,2,66,5,0,1,0,,,,,
934,lopezhe01,1957,1,KC1,AL,LF,2,2,51,3,0,0,0,,,,,
935,lopezhe01,1957,1,KC1,AL,RF,1,1,27,0,0,0,0,,,,,
936,lynchje01,1957,1,CIN,NL,LF,2,0,12,1,0,0,0,,,,,
937,lynchje01,1957,1,CIN,NL,RF,23,21,468,37,0,0,0,,,,,
938,mantife01,1957,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
939,mantlmi01,1957,1,NYA,AL,CF,139,139,3674,326,6,7,1,,,,,
940,marisro01,1957,1,CLE,AL,CF,87,74,2038,206,7,5,1,,,,,
941,marisro01,1957,1,CLE,AL,LF,27,19,533,49,4,2,1,,,,,
942,marisro01,1957,1,CLE,AL,RF,7,6,159,14,0,0,0,,,,,
943,martybo01,1957,1,KC1,AL,CF,4,4,99,10,0,0,0,,,,,
944,martybo01,1957,1,KC1,AL,LF,14,3,141,13,1,0,0,,,,,
945,martybo01,1957,1,KC1,AL,RF,32,26,717,49,2,2,0,,,,,
946,maxwech01,1957,1,DET,AL,LF,136,132,3550,321,6,1,1,,,,,
947,maxwech01,1957,1,DET,AL,RF,4,1,45,1,0,0,0,,,,,
948,mayswi01,1957,1,NY1,NL,CF,150,149,4061,419,14,9,4,,,,,
949,mejiaro01,1957,1,PIT,NL,CF,7,6,129,6,2,0,0,,,,,
950,mejiaro01,1957,1,PIT,NL,LF,7,5,157,15,0,0,0,,,,,
951,mejiaro01,1957,1,PIT,NL,RF,29,19,584,37,4,0,0,,,,,
952,miksied01,1957,1,SLN,NL,CF,3,0,24,3,0,0,0,,,,,
953,miksied01,1957,1,SLN,NL,LF,14,0,75,7,0,0,0,,,,,
954,miksied01,1957,1,SLN,NL,RF,15,4,153,4,0,0,0,,,,,
955,minosmi01,1957,1,CHA,AL,LF,152,152,4043,295,9,5,2,,,,,
956,moonwa01,1957,1,SLN,NL,CF,13,8,230,15,0,1,0,,,,,
957,moonwa01,1957,1,SLN,NL,LF,89,81,2224,159,2,7,1,,,,,
958,moonwa01,1957,1,SLN,NL,RF,48,43,1178,71,5,1,0,,,,,
959,morynwa01,1957,1,CHN,NL,RF,147,143,3837,272,15,12,3,,,,,
960,muelldo01,1957,1,NY1,NL,RF,115,100,2752,165,10,2,3,,,,,
961,nelsote01,1957,1,BAL,AL,LF,2,0,6,0,0,0,0,,,,,
962,nelsote01,1957,1,BAL,AL,RF,6,4,107,6,0,0,0,,,,,
963,niemabo01,1957,1,BAL,AL,LF,116,113,2884,221,6,6,0,,,,,
964,niemabo01,1957,1,BAL,AL,RF,4,4,93,6,0,0,0,,,,,
965,norenir01,1957,1,KC1,AL,RF,6,6,159,6,1,0,0,,,,,
966,norenir01,1957,2,SLN,NL,LF,1,1,21,1,0,0,0,,,,,
967,norenir01,1957,2,SLN,NL,RF,7,4,131,5,0,0,0,,,,,
968,olsonka01,1957,1,WS1,AL,CF,4,3,76,8,0,0,0,,,,,
969,olsonka01,1957,1,WS1,AL,LF,3,0,6,2,0,0,0,,,,,
970,olsonka01,1957,2,DET,AL,CF,1,0,33,4,0,0,0,,,,,
971,olsonka01,1957,2,DET,AL,LF,4,1,57,2,0,0,0,,,,,
972,osborbo02,1957,1,DET,AL,RF,5,5,111,9,0,0,0,,,,,
973,pafkoan01,1957,1,ML1,NL,CF,1,0,27,4,0,1,0,,,,,
974,pafkoan01,1957,1,ML1,NL,LF,31,15,555,43,0,1,0,,,,,
975,pafkoan01,1957,1,ML1,NL,RF,37,28,804,63,1,0,1,,,,,
976,pendlji01,1957,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
977,pendlji01,1957,1,PIT,NL,LF,2,2,51,5,0,0,0,,,,,
978,pendlji01,1957,1,PIT,NL,RF,6,5,144,6,1,1,0,,,,,
979,phillbu02,1957,1,CHA,AL,CF,13,9,309,36,3,0,0,,,,,
980,phillbu02,1957,1,CHA,AL,LF,1,0,3,0,0,0,0,,,,,
981,phillbu02,1957,1,CHA,AL,RF,8,7,183,18,1,0,0,,,,,
982,phillda01,1957,1,CHA,AL,RF,17,16,440,38,0,1,0,,,,,
983,phillda01,1957,2,DET,AL,LF,4,3,81,5,0,1,0,,,,,
984,phillda01,1957,2,DET,AL,RF,8,8,216,11,0,0,0,,,,,
985,piersji01,1957,1,BOS,AL,CF,151,147,3962,396,12,4,0,,,,,
986,pilaral01,1957,1,BAL,AL,CF,53,43,1198,121,4,0,1,,,,,
987,pilaral01,1957,1,BAL,AL,LF,2,0,17,4,0,0,0,,,,,
988,pilaral01,1957,1,BAL,AL,RF,81,62,1781,113,11,1,1,,,,,
989,pisonji01,1957,1,KC1,AL,CF,44,30,840,83,2,1,1,,,,,
990,pisonji01,1957,1,KC1,AL,RF,1,0,3,1,0,0,0,,,,,
991,porteja01,1957,1,DET,AL,LF,6,5,123,13,0,1,0,,,,,
992,porteja01,1957,1,DET,AL,RF,21,20,415,28,0,1,0,,,,,
993,postwa01,1957,1,CIN,NL,RF,126,108,3017,255,11,4,4,,,,,
994,powerjo01,1957,1,PIT,NL,LF,4,3,114,5,1,0,0,,,,,
995,powerjo01,1957,1,PIT,NL,RF,4,3,85,10,0,0,0,,,,,
996,powervi01,1957,1,KC1,AL,RF,6,6,114,13,0,1,0,,,,,
997,powisca01,1957,1,BAL,AL,RF,13,13,289,17,1,2,0,,,,,
998,pyburji01,1957,1,BAL,AL,CF,13,7,219,27,1,0,0,,,,,
999,pyburji01,1957,1,BAL,AL,LF,7,0,36,5,0,0,0,,,,,
1000,pyburji01,1957,1,BAL,AL,RF,9,4,117,10,2,0,0,,,,,
1001,rainela01,1957,1,CLE,AL,LF,8,7,165,12,0,1,0,,,,,
1002,repulri01,1957,1,PHI,NL,LF,52,41,1126,84,1,2,1,,,,,
1003,repulri01,1957,1,PHI,NL,RF,91,88,2324,179,4,8,1,,,,,
1004,rhodedu01,1957,1,NY1,NL,LF,22,15,457,27,0,0,0,,,,,
1005,rhodedu01,1957,1,NY1,NL,RF,23,22,580,34,0,0,0,,,,,
1006,riverji01,1957,1,CHA,AL,CF,4,2,84,6,1,1,0,,,,,
1007,riverji01,1957,1,CHA,AL,LF,1,0,12,1,0,0,0,,,,,
1008,riverji01,1957,1,CHA,AL,RF,83,74,2006,135,5,3,0,,,,,
1009,robinfr02,1957,1,CIN,NL,CF,33,30,804,91,2,1,1,,,,,
1010,robinfr02,1957,1,CIN,NL,LF,106,102,2709,245,9,4,2,,,,,
1011,sauerha01,1957,1,NY1,NL,LF,98,97,2353,127,4,1,0,,,,,
1012,schoere01,1957,2,ML1,NL,CF,2,0,11,0,0,0,0,,,,,
1013,schooje01,1957,1,WS1,AL,CF,8,4,138,15,0,0,0,,,,,
1014,schooje01,1957,1,WS1,AL,LF,5,0,19,1,0,0,0,,,,,
1015,schular01,1957,1,CIN,NL,LF,5,5,102,13,0,0,0,,,,,
1016,schular01,1957,2,WS1,AL,CF,1,0,3,0,0,0,0,,,,,
1017,schular01,1957,2,WS1,AL,LF,14,12,347,34,3,1,0,,,,,
1018,schular01,1957,2,WS1,AL,RF,17,17,440,33,0,1,0,,,,,
1019,shearra01,1957,1,ML1,NL,LF,1,1,15,0,0,0,0,,,,,
1020,sievero01,1957,1,WS1,AL,LF,130,130,3420,254,6,4,2,,,,,
1021,simpsha01,1957,1,KC1,AL,RF,21,21,513,29,1,1,0,,,,,
1022,simpsha01,1957,2,NYA,AL,LF,16,14,379,26,2,2,1,,,,,
1023,simpsha01,1957,2,NYA,AL,RF,26,22,578,32,4,1,0,,,,,
1024,skinnbo01,1957,1,PIT,NL,LF,93,83,2231,173,10,7,2,,,,,
1025,skizalo01,1957,1,KC1,AL,LF,14,4,170,12,1,1,1,,,,,
1026,skizalo01,1957,1,KC1,AL,RF,69,63,1553,109,4,2,1,,,,,
1027,slaugen01,1957,1,NYA,AL,LF,57,41,1188,87,2,0,0,,,,,
1028,slaugen01,1957,1,NYA,AL,RF,9,2,109,9,0,0,0,,,,,
1029,smallji01,1957,1,DET,AL,CF,1,1,18,4,0,0,0,,,,,
1030,smallji01,1957,1,DET,AL,LF,7,4,127,8,0,0,0,,,,,
1031,smallji01,1957,1,DET,AL,RF,6,2,73,3,0,0,0,,,,,
1032,smithal04,1957,1,CLE,AL,CF,41,39,1045,76,1,2,1,,,,,
1033,smithal04,1957,1,CLE,AL,LF,19,6,222,17,1,0,0,,,,,
1034,smithal04,1957,1,CLE,AL,RF,5,4,120,5,1,0,0,,,,,
1035,smithbo04,1957,1,SLN,NL,CF,61,41,1245,126,2,2,1,,,,,
1036,smithbo04,1957,1,SLN,NL,RF,20,4,188,12,4,2,3,,,,,
1037,smithpa03,1957,1,PIT,NL,CF,1,0,3,0,0,0,0,,,,,
1038,smithpa03,1957,1,PIT,NL,LF,16,8,233,27,0,0,0,,,,,
1039,smithpa03,1957,1,PIT,NL,RF,20,16,422,26,2,0,0,,,,,
1040,snidedu01,1957,1,BRO,NL,CF,136,134,3583,302,6,3,1,,,,,
1041,speakbo01,1957,1,CHN,NL,CF,40,39,1042,111,3,2,0,,,,,
1042,speakbo01,1957,1,CHN,NL,LF,20,20,505,28,1,2,0,,,,,
1043,stephge01,1957,1,BOS,AL,CF,6,5,141,9,0,0,0,,,,,
1044,stephge01,1957,1,BOS,AL,LF,76,20,786,48,3,1,1,,,,,
1045,stephge01,1957,1,BOS,AL,RF,11,10,291,14,1,0,1,,,,,
1046,tannech01,1957,1,ML1,NL,LF,18,18,435,34,0,0,0,,,,,
1047,tannech01,1957,2,CHN,NL,CF,27,27,697,56,2,1,0,,,,,
1048,tannech01,1957,2,CHN,NL,LF,60,51,1407,99,3,1,2,,,,,
1049,taylobi03,1957,2,DET,AL,LF,5,5,108,5,0,0,0,,,,,
1050,taylojo01,1957,1,CIN,NL,LF,19,16,439,43,1,1,1,,,,,
1051,taylojo01,1957,1,CIN,NL,RF,8,8,213,20,2,1,0,,,,,
1052,tettedi01,1957,1,WS1,AL,CF,2,1,36,4,0,1,0,,,,,
1053,tettedi01,1957,1,WS1,AL,LF,2,2,39,5,0,0,0,,,,,
1054,thomafr03,1957,1,PIT,NL,CF,1,0,15,0,0,0,0,,,,,
1055,thomafr03,1957,1,PIT,NL,LF,46,41,1069,64,11,1,3,,,,,
1056,thomafr03,1957,1,PIT,NL,RF,19,16,420,33,4,2,0,,,,,
1057,thomsbo01,1957,1,ML1,NL,CF,6,5,115,15,0,0,0,,,,,
1058,thomsbo01,1957,1,ML1,NL,LF,36,32,887,63,2,1,0,,,,,
1059,thomsbo01,1957,2,NY1,NL,CF,3,2,63,9,0,0,0,,,,,
1060,thomsbo01,1957,2,NY1,NL,LF,53,31,927,67,2,0,0,,,,,
1061,thomsbo01,1957,2,NY1,NL,RF,20,18,480,45,0,1,0,,,,,
1062,thronfa01,1957,2,WS1,AL,CF,48,44,1141,103,1,1,0,,,,,
1063,thronfa01,1957,2,WS1,AL,LF,14,7,204,10,0,1,0,,,,,
1064,thronfa01,1957,2,WS1,AL,RF,2,0,18,3,0,0,0,,,,,
1065,thurmbo01,1957,1,CIN,NL,LF,29,23,635,52,1,1,0,,,,,
1066,thurmbo01,1957,1,CIN,NL,RF,15,12,321,23,1,0,1,,,,,
1067,torgeea01,1957,2,CHA,AL,RF,1,0,12,0,0,0,0,,,,,
1068,tuttlbi01,1957,1,DET,AL,CF,128,107,3127,329,3,6,1,,,,,
1069,usherbo01,1957,1,CLE,AL,CF,3,0,30,3,0,0,0,,,,,
1070,usherbo01,1957,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
1071,usherbo01,1957,2,WS1,AL,CF,93,82,2229,222,7,5,2,,,,,
1072,usherbo01,1957,2,WS1,AL,LF,1,0,3,1,0,0,0,,,,,
1073,usherbo01,1957,2,WS1,AL,RF,2,0,15,2,0,0,0,,,,,
1074,valoel01,1957,1,BRO,NL,LF,27,27,622,41,0,0,0,,,,,
1075,valoel01,1957,1,BRO,NL,RF,13,9,224,15,0,0,0,,,,,
1076,virdobi01,1957,1,PIT,NL,CF,141,138,3726,396,11,7,1,,,,,
1077,virgioz01,1957,1,NY1,NL,LF,8,4,123,15,0,0,0,,,,,
1078,virgioz01,1957,1,NY1,NL,RF,16,12,318,22,0,1,0,,,,,
1079,wallsle01,1957,1,PIT,NL,LF,7,6,141,13,1,0,0,,,,,
1080,wallsle01,1957,2,CHN,NL,CF,30,28,725,75,1,1,0,,,,,
1081,wallsle01,1957,2,CHN,NL,LF,65,59,1608,93,5,2,0,,,,,
1082,wallsle01,1957,2,CHN,NL,RF,8,1,49,3,0,0,0,,,,,
1083,whisepe01,1957,1,CIN,NL,CF,9,4,113,18,0,0,0,,,,,
1084,whisepe01,1957,1,CIN,NL,LF,24,8,275,26,1,1,0,,,,,
1085,whisepe01,1957,1,CIN,NL,RF,12,5,168,10,0,0,0,,,,,
1086,willbo01,1957,1,CHN,NL,CF,30,17,516,50,1,2,1,,,,,
1087,willidi02,1957,1,BAL,AL,CF,14,14,324,33,1,0,1,,,,,
1088,willidi02,1957,1,BAL,AL,LF,15,5,165,10,1,0,1,,,,,
1089,willidi02,1957,1,BAL,AL,RF,1,0,3,0,0,0,0,,,,,
1090,willidi02,1957,2,CLE,AL,CF,22,21,504,49,1,2,0,,,,,
1091,willidi02,1957,2,CLE,AL,LF,17,10,296,29,0,0,0,,,,,
