rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1354,taussdo01,1958,1,SFN,NL,CF,1,0,12,3,0,0,0,,,,,
1355,taussdo01,1958,1,SFN,NL,LF,26,1,176,13,0,0,0,,,,,
1356,taussdo01,1958,1,SFN,NL,RF,10,9,237,14,0,0,0,,,,,
1358,tayloha04,1958,1,ML1,NL,LF,4,2,63,5,0,0,0,,,,,
1359,taylojo01,1958,1,SLN,NL,CF,2,2,54,6,0,0,0,,,,,
1360,taylojo01,1958,1,SLN,NL,LF,2,0,9,1,0,0,0,,,,,
1361,taylojo01,1958,1,SLN,NL,RF,1,1,27,3,0,0,0,,,,,
1365,thomafr03,1958,1,PIT,NL,LF,5,4,108,8,0,0,0,,,,,
1366,thomafr03,1958,1,PIT,NL,RF,4,3,75,7,0,1,0,,,,,
1368,thomsbo01,1958,1,CHN,NL,CF,145,144,3779,335,13,4,3,,,,,
1369,thomsbo01,1958,1,CHN,NL,LF,7,0,36,0,0,0,0,,,,,
1370,thomsbo01,1958,1,CHN,NL,RF,2,2,48,2,0,0,0,,,,,
1375,thurmbo01,1958,1,CIN,NL,LF,33,30,774,66,0,2,0,,,,,
1376,thurmbo01,1958,1,CIN,NL,RF,9,5,118,12,2,0,1,,,,,
1379,valoel01,1958,1,LAN,NL,LF,16,6,234,15,0,0,0,,,,,
1380,valoel01,1958,1,LAN,NL,RF,13,8,217,9,0,0,0,,,,,
1381,virdobi01,1958,1,PIT,NL,CF,143,143,3802,389,10,3,0,,,,,
1382,wagnele01,1958,1,SFN,NL,LF,57,56,1300,94,4,5,0,,,,,
1383,wallsle01,1958,1,CHN,NL,RF,132,131,3409,237,11,2,1,,,,,
1385,whisepe01,1958,1,CIN,NL,CF,2,0,9,0,0,0,0,,,,,
1386,whisepe01,1958,1,CIN,NL,LF,26,16,454,50,2,0,1,,,,,
1387,whisepe01,1958,1,CIN,NL,RF,41,29,812,75,1,0,0,,,,,
1388,whitebi03,1958,1,SFN,NL,LF,1,1,18,1,0,0,0,,,,,
1389,whitebi03,1958,1,SFN,NL,RF,1,1,24,1,0,0,0,,,,,
1390,willbo01,1958,1,CHN,NL,RF,1,0,6,0,0,0,0,,,,,
1395,wilsobo01,1958,1,LAN,NL,RF,1,1,15,1,0,0,0,,,,,
1400,zimmedo01,1958,1,LAN,NL,LF,1,0,3,1,0,0,0,,,,,
1401,aaronha01,1959,1,ML1,NL,CF,13,12,303,28,1,0,1,,,,,
1402,aaronha01,1959,1,ML1,NL,RF,144,137,3677,239,11,5,2,,,,,
1403,adcocjo01,1959,1,ML1,NL,LF,21,20,481,44,1,5,0,,,,,
1407,aloufe01,1959,1,SFN,NL,CF,11,7,183,20,1,1,0,,,,,
1408,aloufe01,1959,1,SFN,NL,LF,4,2,75,4,0,0,0,,,,,
1409,aloufe01,1959,1,SFN,NL,RF,59,46,1297,86,1,2,0,,,,,
1410,altmage01,1959,1,CHN,NL,CF,120,102,2823,275,7,3,2,,,,,
1411,altmage01,1959,1,CHN,NL,RF,1,1,24,3,0,0,0,,,,,
1412,anderha02,1959,1,PHI,NL,LF,137,136,3477,286,18,6,4,,,,,
1413,ashburi01,1959,1,PHI,NL,CF,149,144,3765,359,4,11,1,,,,,
1415,averiea02,1959,1,CHN,NL,LF,5,4,94,5,0,1,0,,,,,
1422,bellgu01,1959,1,CIN,NL,LF,6,6,138,14,0,0,0,,,,,
1423,bellgu01,1959,1,CIN,NL,RF,141,131,3567,258,9,1,1,,,,,
1427,bolgeji01,1959,2,PHI,NL,CF,1,0,6,2,0,0,0,,,,,
1428,bolgeji01,1959,2,PHI,NL,LF,7,5,141,11,0,1,0,,,,,
1429,bolgeji01,1959,2,PHI,NL,RF,1,1,24,1,0,0,0,,,,,
1430,bowmabo02,1959,1,PHI,NL,CF,2,1,27,2,0,0,0,,,,,
1431,bowmabo02,1959,1,PHI,NL,LF,11,10,255,22,1,0,1,,,,,
1432,bowmabo02,1959,1,PHI,NL,RF,7,2,78,6,0,0,0,,,,,
1433,brandja01,1959,1,SFN,NL,CF,5,4,102,7,1,1,0,,,,,
1434,brandja01,1959,1,SFN,NL,LF,111,75,2177,163,9,2,2,,,,,
1435,brandja01,1959,1,SFN,NL,RF,5,3,81,6,0,0,0,,,,,
1436,brighha01,1959,1,PIT,NL,LF,3,2,54,3,0,0,0,,,,,
1437,brighha01,1959,1,PIT,NL,RF,1,1,27,0,0,0,0,,,,,
1438,brutobi01,1959,1,ML1,NL,CF,133,114,3136,305,6,3,2,,,,,
1443,carmedu01,1959,1,SLN,NL,CF,8,6,162,13,0,0,0,,,,,
1444,carmedu01,1959,1,SLN,NL,LF,2,0,6,2,0,0,0,,,,,
1445,carmedu01,1959,1,SLN,NL,RF,3,0,12,0,0,0,0,,,,,
1446,cepedor01,1959,1,SFN,NL,LF,44,43,1040,65,2,3,0,,,,,
1448,chrisjo01,1959,1,PIT,NL,RF,9,3,102,5,0,0,0,,,,,
1452,cimolgi01,1959,1,SLN,NL,CF,95,90,2001,183,8,6,2,,,,,
1453,cimolgi01,1959,1,SLN,NL,LF,47,12,513,37,1,0,0,,,,,
1454,cimolgi01,1959,1,SLN,NL,RF,56,25,846,38,3,0,0,,,,,
1455,clemero01,1959,1,PIT,NL,RF,104,102,2700,228,11,13,1,,,,,
1457,covinwe01,1959,1,ML1,NL,LF,94,93,2444,146,5,6,2,,,,,
1458,cunnijo01,1959,1,SLN,NL,LF,21,13,349,18,1,1,0,,,,,
1459,cunnijo01,1959,1,SLN,NL,RF,109,104,2551,179,4,5,1,,,,,
1460,demerjo01,1959,1,ML1,NL,CF,1,1,27,5,0,0,0,,,,,
1461,demerjo01,1959,1,ML1,NL,LF,3,0,20,2,0,0,0,,,,,
1462,demetdo01,1959,1,LAN,NL,CF,124,81,2562,221,5,4,1,,,,,
1470,drakeso01,1959,1,LAN,NL,CF,1,0,6,0,0,0,0,,,,,
1471,drakeso01,1959,1,LAN,NL,RF,3,1,36,2,0,1,0,,,,,
1472,drakeso01,1959,2,PHI,NL,CF,11,10,264,26,0,0,0,,,,,
1473,drakeso01,1959,2,PHI,NL,LF,22,0,93,7,0,0,0,,,,,
1474,drakeso01,1959,2,PHI,NL,RF,9,0,49,2,0,0,0,,,,,
1475,durhajo02,1959,1,SLN,NL,CF,1,1,24,2,0,0,0,,,,,
1476,ennisde01,1959,1,CIN,NL,LF,3,3,69,4,0,0,0,,,,,
1478,essegch01,1959,1,SLN,NL,LF,9,8,192,8,1,0,0,,,,,
1479,essegch01,1959,2,LAN,NL,LF,4,3,78,5,0,0,0,,,,,
1480,essegch01,1959,2,LAN,NL,RF,6,6,153,6,0,0,0,,,,,
1481,fairlro01,1959,1,LAN,NL,CF,24,18,468,30,3,2,1,,,,,
1482,fairlro01,1959,1,LAN,NL,LF,7,2,88,6,0,0,0,,,,,
1483,fairlro01,1959,1,LAN,NL,RF,63,38,1098,62,5,2,0,,,,,
1484,floodcu01,1959,1,SLN,NL,CF,103,48,1590,147,1,5,1,,,,,
1485,floodcu01,1959,1,SLN,NL,LF,2,0,3,0,0,0,0,,,,,
1486,floodcu01,1959,1,SLN,NL,RF,1,1,24,3,0,0,0,,,,,
1489,furilca01,1959,1,LAN,NL,RF,25,16,438,23,0,2,0,,,,,
1495,gilbebu01,1959,1,CIN,NL,RF,6,6,141,15,0,0,0,,,,,
1496,gilliji01,1959,1,LAN,NL,LF,3,3,69,4,0,0,0,,,,,
1497,gilliji01,1959,1,LAN,NL,RF,1,1,21,2,0,0,0,,,,,
1498,graydi01,1959,2,SLN,NL,LF,1,0,3,0,0,0,0,,,,,
1499,greenge01,1959,1,SLN,NL,RF,19,16,414,27,6,2,1,,,,,
1508,hanebha01,1959,1,PHI,NL,RF,1,1,21,1,0,0,0,,,,,
1520,howarfr01,1959,1,LAN,NL,LF,4,3,78,7,0,0,0,,,,,
1521,howarfr01,1959,1,LAN,NL,RF,2,2,48,3,0,0,0,,,,,
1523,jacksra01,1959,2,CHN,NL,LF,1,1,3,0,0,0,0,,,,,
1530,kingch01,1959,1,CHN,NL,CF,1,1,27,1,0,0,0,,,,,
1531,kingch01,1959,2,SLN,NL,CF,3,0,54,7,0,0,0,,,,,
1532,kingch01,1959,2,SLN,NL,LF,1,0,6,0,0,0,0,,,,,
1533,kirklwi01,1959,1,SFN,NL,LF,14,9,252,20,0,2,0,,,,,
1534,kirklwi01,1959,1,SFN,NL,RF,108,105,2751,191,8,6,0,,,,,
1541,larkeno01,1959,1,LAN,NL,LF,23,23,537,34,5,0,0,,,,,
1542,larkeno01,1959,1,LAN,NL,RF,7,7,123,5,1,0,0,,,,,
1546,lockmwh01,1959,2,CIN,NL,CF,1,0,6,2,0,0,0,,,,,
1548,lynchje01,1959,1,CIN,NL,LF,98,94,2271,177,5,4,3,,,,,
1550,mantife01,1959,1,ML1,NL,CF,6,3,84,6,0,0,0,,,,,
1551,mantife01,1959,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
1555,marshji01,1959,1,CHN,NL,LF,7,5,133,5,0,0,0,,,,,
1556,marshji01,1959,1,CHN,NL,RF,2,2,51,2,1,0,0,,,,,
1558,mayele01,1959,1,ML1,NL,LF,26,21,570,42,1,1,0,,,,,
1559,mayele01,1959,1,ML1,NL,RF,19,16,384,36,2,1,1,,,,,
1560,mayswi01,1959,1,SFN,NL,CF,147,143,3844,351,6,5,2,,,,,
1564,mejiaro01,1959,1,PIT,NL,CF,22,16,436,49,1,3,1,,,,,
1565,mejiaro01,1959,1,PIT,NL,LF,15,9,296,18,1,1,0,,,,,
1566,mejiaro01,1959,1,PIT,NL,RF,52,47,1282,91,6,1,1,,,,,
1568,moonwa01,1959,1,LAN,NL,CF,4,3,60,5,0,0,0,,,,,
1569,moonwa01,1959,1,LAN,NL,LF,125,110,3067,185,9,3,2,,,,,
1570,moonwa01,1959,1,LAN,NL,RF,32,28,686,35,4,1,0,,,,,
1571,morynwa01,1959,1,CHN,NL,CF,1,0,3,1,0,0,0,,,,,
1572,morynwa01,1959,1,CHN,NL,LF,93,88,2302,155,8,2,1,,,,,
1573,morynwa01,1959,1,CHN,NL,RF,14,12,274,21,1,0,0,,,,,
1574,musiast01,1959,1,SLN,NL,LF,3,2,66,1,0,0,0,,,,,
1575,nelsoro01,1959,1,PIT,NL,LF,1,1,21,2,0,1,0,,,,,
1576,nelsoro01,1959,1,PIT,NL,RF,1,0,6,0,0,0,0,,,,,
1578,norenir01,1959,1,SLN,NL,LF,2,1,12,0,0,0,0,,,,,
1579,norenir01,1959,2,CHN,NL,CF,6,6,138,12,2,0,1,,,,,
1580,norenir01,1959,2,CHN,NL,LF,17,13,325,28,1,0,0,,,,,
1581,norenir01,1959,2,CHN,NL,RF,17,16,399,39,1,0,0,,,,,
1582,olivege01,1959,1,SLN,NL,LF,42,33,835,61,1,3,0,,,,,
1583,olivege01,1959,1,SLN,NL,RF,3,2,36,2,0,0,0,,,,,
1585,pafkoan01,1959,1,ML1,NL,CF,22,20,432,41,0,0,0,,,,,
1586,pafkoan01,1959,1,ML1,NL,LF,41,12,490,39,1,2,0,,,,,
1587,pafkoan01,1959,1,ML1,NL,RF,8,3,108,9,0,0,0,,,,,
1593,pendlji01,1959,1,CIN,NL,LF,24,9,295,32,1,1,0,,,,,
1597,phillda01,1959,1,PHI,NL,RF,35,35,892,67,4,0,1,,,,,
1602,pinsova01,1959,1,CIN,NL,CF,154,154,4065,420,11,7,4,,,,,
1603,pisonji01,1959,1,ML1,NL,CF,8,5,154,16,1,1,0,,,,,
1604,pisonji01,1959,1,ML1,NL,LF,2,0,5,0,0,0,0,,,,,
1608,postwa01,1959,1,PHI,NL,LF,4,4,96,9,0,0,0,,,,,
1609,postwa01,1959,1,PHI,NL,RF,116,116,2998,213,11,2,3,,,,,
1610,powerjo01,1959,1,CIN,NL,LF,4,1,40,1,0,0,0,,,,,
1611,powerjo01,1959,1,CIN,NL,RF,1,1,27,3,0,0,0,,,,,
1613,repulri01,1959,1,LAN,NL,CF,2,2,42,1,0,0,0,,,,,
1614,repulri01,1959,1,LAN,NL,LF,16,11,267,17,0,0,0,,,,,
1615,repulri01,1959,1,LAN,NL,RF,13,7,203,12,0,0,0,,,,,
1618,roachme01,1959,1,ML1,NL,LF,4,4,69,4,2,2,0,,,,,
1619,robinfr02,1959,1,CIN,NL,LF,40,22,666,52,2,1,0,,,,,
1620,sauerha01,1959,1,SFN,NL,LF,1,1,15,0,0,0,0,,,,,
1621,schofdi01,1959,1,PIT,NL,RF,3,1,33,2,0,0,0,,,,,
1622,schular01,1959,1,CHN,NL,LF,12,6,230,17,0,0,0,,,,,
1623,schular01,1959,1,CHN,NL,RF,6,5,132,11,0,0,0,,,,,
1632,simpsha01,1959,3,PIT,NL,LF,1,1,24,3,0,0,0,,,,,
1633,simpsha01,1959,3,PIT,NL,RF,2,1,30,2,0,0,0,,,,,
1634,skinnbo01,1959,1,PIT,NL,LF,141,141,3764,287,9,11,1,,,,,
1638,slaugen01,1959,2,ML1,NL,LF,5,5,81,5,0,0,0,,,,,
1642,smithbo04,1959,1,SLN,NL,CF,7,3,105,10,0,1,0,,,,,
1643,smithbo04,1959,1,SLN,NL,LF,10,1,92,4,1,0,0,,,,,
1644,smithbo04,1959,1,SLN,NL,RF,15,6,206,18,2,0,1,,,,,
1645,snidedu01,1959,1,LAN,NL,CF,54,52,1097,74,1,2,0,,,,,
1646,snidedu01,1959,1,LAN,NL,LF,2,1,51,7,0,1,0,,,,,
1647,snidedu01,1959,1,LAN,NL,RF,69,50,1429,73,1,1,1,,,,,
1651,spangal01,1959,1,ML1,NL,CF,3,2,66,3,0,0,0,,,,,
1652,spangal01,1959,1,ML1,NL,LF,1,0,5,3,0,0,0,,,,,
1656,stuardi01,1959,1,PIT,NL,LF,1,1,21,0,0,0,0,,,,,
1663,thomafr03,1959,1,CIN,NL,LF,33,18,550,36,0,4,0,,,,,
1664,thomsbo01,1959,1,CHN,NL,CF,50,46,1182,111,3,0,2,,,,,
1665,thomsbo01,1959,1,CHN,NL,LF,61,31,891,60,4,2,2,,,,,
1666,thomsbo01,1959,1,CHN,NL,RF,29,19,613,54,2,1,0,,,,,
1676,vernomi01,1959,1,ML1,NL,LF,2,2,34,7,0,1,0,,,,,
1677,vernomi01,1959,1,ML1,NL,RF,2,1,33,4,0,0,0,,,,,
1678,virdobi01,1959,1,PIT,NL,CF,144,139,3744,406,16,9,5,,,,,
1679,wagnele01,1959,1,SFN,NL,LF,28,24,570,50,0,3,0,,,,,
1680,wallsle01,1959,1,CHN,NL,RF,119,100,2680,198,1,7,0,,,,,
1682,whisepe01,1959,1,CIN,NL,LF,5,1,42,4,0,0,0,,,,,
1683,whisepe01,1959,1,CIN,NL,RF,16,16,336,23,1,1,1,,,,,
1684,whitebi03,1959,1,SLN,NL,CF,7,6,153,13,1,3,0,,,,,
1685,whitebi03,1959,1,SLN,NL,LF,87,84,2012,164,1,4,1,,,,,
1686,willibi01,1959,1,CHN,NL,LF,10,7,195,18,0,0,0,,,,,
1695,aaronha01,1960,1,ML1,NL,CF,5,4,102,12,0,0,0,,,,,
1696,aaronha01,1960,1,ML1,NL,RF,150,149,4027,312,13,5,5,,,,,
1699,aloufe01,1960,1,SFN,NL,CF,8,4,144,14,0,1,0,,,,,
1700,aloufe01,1960,1,SFN,NL,LF,67,55,1508,105,4,5,0,,,,,
1701,aloufe01,1960,1,SFN,NL,RF,29,21,552,39,1,1,0,,,,,
1702,alouma01,1960,1,SFN,NL,LF,1,0,6,1,0,0,0,,,,,
1703,altmage01,1960,1,CHN,NL,CF,30,25,690,65,1,0,0,,,,,
1704,altmage01,1960,1,CHN,NL,LF,27,20,592,39,0,0,0,,,,,
1705,altmage01,1960,1,CHN,NL,RF,24,20,518,33,1,1,0,,,,,
1706,amalfjo01,1960,1,SFN,NL,LF,2,0,30,3,0,0,0,,,,,
1707,amorosa01,1960,1,LAN,NL,CF,1,0,6,0,0,0,0,,,,,
1708,amorosa01,1960,1,LAN,NL,RF,3,3,60,5,1,0,0,,,,,
1711,anderha02,1960,1,PHI,NL,LF,16,14,356,25,1,0,0,,,,,
1712,anderha02,1960,2,CIN,NL,LF,2,2,39,3,0,0,0,,,,,
1713,anderha02,1960,2,CIN,NL,RF,2,1,36,1,0,0,0,,,,,
1714,ashburi01,1960,1,CHN,NL,CF,97,90,2416,208,7,5,1,,,,,
1715,ashburi01,1960,1,CHN,NL,LF,58,55,1367,110,3,3,0,,,,,
1716,averiea02,1960,1,CHN,NL,LF,1,0,3,1,0,0,0,,,,,
1719,bellgu01,1960,1,CIN,NL,CF,1,0,2,0,0,0,0,,,,,
1720,bellgu01,1960,1,CIN,NL,LF,41,30,845,50,0,2,0,,,,,
1721,bellgu01,1960,1,CIN,NL,RF,97,92,2417,192,13,1,1,,,,,
1730,brutobi01,1960,1,ML1,NL,CF,149,145,3952,350,10,4,3,,,,,
1731,burtoel01,1960,1,SLN,NL,CF,5,1,54,2,0,0,0,,,,,
1732,burtoel01,1960,1,SLN,NL,LF,14,1,108,4,0,0,0,,,,,
1733,burtoel01,1960,1,SLN,NL,RF,4,1,40,2,0,0,0,,,,,
1736,callijo01,1960,1,PHI,NL,CF,16,13,352,44,1,1,1,,,,,
1737,callijo01,1960,1,PHI,NL,LF,42,28,766,66,1,0,1,,,,,
1738,callijo01,1960,1,PHI,NL,RF,38,36,879,61,5,1,2,,,,,
1740,carmedu01,1960,1,SLN,NL,RF,1,0,3,0,0,0,0,,,,,
1743,cepedor01,1960,1,SFN,NL,LF,91,86,2238,162,10,3,3,,,,,
1748,chacoel01,1960,1,CIN,NL,RF,2,0,12,2,0,0,0,,,,,
1749,chrisjo01,1960,1,PIT,NL,CF,5,3,117,8,0,0,0,,,,,
1750,chrisjo01,1960,1,PIT,NL,LF,11,7,207,15,0,0,0,,,,,
1751,chrisjo01,1960,1,PIT,NL,RF,1,0,3,1,0,0,0,,,,,
1755,cimolgi01,1960,1,PIT,NL,CF,58,54,1419,128,2,5,1,,,,,
1756,cimolgi01,1960,1,PIT,NL,LF,27,8,307,22,0,1,0,,,,,
1757,cimolgi01,1960,1,PIT,NL,RF,17,15,429,27,2,1,0,,,,,
1758,clemedo01,1960,1,SLN,NL,RF,1,0,9,2,0,0,0,,,,,
1759,clemero01,1960,1,PIT,NL,RF,142,140,3767,252,18,8,1,,,,,
1763,cookcl01,1960,1,CIN,NL,CF,1,0,6,0,0,0,0,,,,,
1764,cookcl01,1960,1,CIN,NL,LF,3,0,8,1,1,0,0,,,,,
1765,covinwe01,1960,1,ML1,NL,LF,72,71,1683,105,2,4,1,,,,,
1766,cunnijo01,1960,1,SLN,NL,RF,116,108,2833,182,6,10,1,,,,,
1767,curryto01,1960,1,PHI,NL,CF,2,2,42,5,0,0,0,,,,,
1768,curryto01,1960,1,PHI,NL,LF,53,44,1136,82,1,4,0,,,,,
1769,curryto01,1960,1,PHI,NL,RF,11,9,231,9,1,4,0,,,,,
1771,darkal01,1960,2,ML1,NL,LF,25,25,609,44,2,2,0,,,,,
1772,davisto02,1960,1,LAN,NL,CF,57,52,1395,106,4,2,0,,,,,
1773,davisto02,1960,1,LAN,NL,LF,24,17,538,34,2,2,1,,,,,
1774,davisto02,1960,1,LAN,NL,RF,11,7,196,12,1,0,1,,,,,
1775,daviswi02,1960,1,LAN,NL,CF,22,21,579,52,1,1,0,,,,,
1776,delgrbo01,1960,1,PHI,NL,CF,88,78,2144,248,10,8,1,,,,,
1777,delgrbo01,1960,1,PHI,NL,RF,1,0,24,0,0,0,0,,,,,
1780,demetdo01,1960,1,LAN,NL,CF,62,37,1182,90,3,1,1,,,,,
1781,demetdo01,1960,1,LAN,NL,RF,1,0,6,2,0,0,0,,,,,
1786,essegch01,1960,1,LAN,NL,LF,16,12,319,22,1,1,0,,,,,
1787,essegch01,1960,1,LAN,NL,RF,2,0,12,2,0,0,0,,,,,
1788,fairlro01,1960,1,LAN,NL,LF,5,4,92,5,0,0,0,,,,,
1789,fairlro01,1960,1,LAN,NL,RF,8,8,210,9,1,0,0,,,,,
1790,floodcu01,1960,1,SLN,NL,CF,132,116,3099,284,7,2,0,,,,,
1791,floodcu01,1960,1,SLN,NL,LF,2,0,9,0,0,0,0,,,,,
1794,furilca01,1960,1,LAN,NL,RF,2,2,30,2,0,0,0,,,,,
1795,gabrile02,1960,1,ML1,NL,LF,1,0,6,0,0,0,0,,,,,
1796,gainejo01,1960,1,CIN,NL,CF,1,0,12,1,0,0,0,,,,,
1797,gainejo01,1960,1,CIN,NL,LF,1,0,3,0,0,0,0,,,,,
1798,gainejo01,1960,1,CIN,NL,RF,2,2,64,5,0,0,0,,,,,
1802,gernedi01,1960,1,CHN,NL,LF,5,4,111,10,1,0,0,,,,,
1804,glennjo03,1960,1,SLN,NL,CF,5,0,27,3,0,0,0,,,,,
1805,glennjo03,1960,1,SLN,NL,LF,19,4,222,15,0,0,0,,,,,
1806,glennjo03,1960,1,SLN,NL,RF,4,1,39,1,0,0,0,,,,,
1807,gonzato01,1960,1,CIN,NL,RF,31,23,630,45,2,2,0,,,,,
1808,gonzato01,1960,2,PHI,NL,CF,62,56,1453,144,6,3,0,,,,,
1809,gonzato01,1960,2,PHI,NL,LF,1,0,6,0,0,0,0,,,,,
1810,gonzato01,1960,2,PHI,NL,RF,5,0,35,1,0,0,0,,,,,
1816,haased01,1960,1,ML1,NL,LF,1,1,21,1,0,0,0,,,,,
1817,haased01,1960,1,ML1,NL,RF,1,1,27,1,0,0,0,,,,,
1824,heistal01,1960,1,CHN,NL,CF,32,25,698,65,2,1,0,,,,,
1825,heistal01,1960,1,CHN,NL,LF,1,0,9,1,0,0,0,,,,,
1831,howarfr01,1960,1,LAN,NL,LF,22,21,534,22,1,2,0,,,,,
1832,howarfr01,1960,1,LAN,NL,RF,94,91,2464,157,7,1,1,,,,,
1836,jamesch01,1960,1,SLN,NL,CF,7,0,39,4,0,0,0,,,,,
1837,jamesch01,1960,1,SLN,NL,LF,24,1,142,7,0,0,0,,,,,
1838,jamesch01,1960,1,SLN,NL,RF,9,6,165,11,1,2,1,,,,,
1839,johnslo01,1960,1,CHN,NL,CF,4,2,64,11,0,0,0,,,,,
1840,johnslo01,1960,1,CHN,NL,LF,8,4,120,8,2,0,0,,,,,
1841,johnslo01,1960,1,CHN,NL,RF,13,10,282,25,2,0,0,,,,,
1849,kirklwi01,1960,1,SFN,NL,LF,3,0,33,2,1,0,0,,,,,
1850,kirklwi01,1960,1,SFN,NL,RF,143,135,3636,252,15,6,5,,,,,
1851,kolbga01,1960,1,SLN,NL,CF,1,0,9,3,0,0,0,,,,,
1852,kolbga01,1960,1,SLN,NL,LF,1,0,3,0,0,0,0,,,,,
1853,kolbga01,1960,1,SLN,NL,RF,1,0,15,1,0,0,0,,,,,
1854,krsnimi01,1960,1,ML1,NL,LF,3,2,48,5,0,0,0,,,,,
1862,landrdo01,1960,1,SLN,NL,CF,13,13,300,30,1,0,0,,,,,
1863,landrdo01,1960,1,SLN,NL,LF,2,0,15,2,0,0,0,,,,,
1864,landrdo01,1960,1,SLN,NL,RF,3,0,12,1,0,0,0,,,,,
1865,larkeno01,1960,1,LAN,NL,LF,2,1,21,2,0,0,0,,,,,
1869,lynchje01,1960,1,CIN,NL,LF,31,24,606,40,1,4,1,,,,,
1870,lynchje01,1960,1,CIN,NL,RF,1,1,24,0,0,0,0,,,,,
1871,mantife01,1960,1,ML1,NL,CF,5,5,105,5,0,0,0,,,,,
1872,mantife01,1960,1,ML1,NL,LF,3,0,15,2,0,0,0,,,,,
1876,marshji01,1960,1,SFN,NL,LF,6,4,129,7,0,0,0,,,,,
1877,mathene01,1960,1,CHN,NL,RF,2,2,48,5,0,0,0,,,,,
1879,mayele01,1960,1,ML1,NL,LF,14,13,349,21,1,1,0,,,,,
1880,mayele01,1960,1,ML1,NL,RF,5,4,102,7,0,0,0,,,,,
1881,mayswi01,1960,1,SFN,NL,CF,152,152,4044,391,11,8,2,,,,,
1882,mckniji01,1960,1,CHN,NL,RF,1,1,21,0,0,0,0,,,,,
1885,moonwa01,1960,1,LAN,NL,LF,109,99,2690,168,14,3,3,,,,,
1886,moonwa01,1960,1,LAN,NL,RF,24,21,549,27,0,0,0,,,,,
1888,morynwa01,1960,1,CHN,NL,LF,25,24,601,45,1,2,1,,,,,
1889,morynwa01,1960,1,CHN,NL,RF,5,3,85,7,1,0,0,,,,,
1890,morynwa01,1960,2,SLN,NL,LF,29,19,556,39,1,0,0,,,,,
1891,morynwa01,1960,2,SLN,NL,RF,40,30,814,59,3,1,0,,,,,
1892,murphda04,1960,1,CHN,NL,CF,16,14,340,34,1,1,1,,,,,
1893,murphda04,1960,1,CHN,NL,RF,5,4,90,6,0,0,0,,,,,
1894,musiast01,1960,1,SLN,NL,LF,58,54,1347,97,1,1,0,,,,,
1895,musiast01,1960,1,SLN,NL,RF,6,4,84,1,1,0,0,,,,,
1898,niemabo01,1960,1,SLN,NL,LF,53,51,1029,64,0,4,0,,,,,
1899,niemabo01,1960,1,SLN,NL,RF,2,1,3,0,0,0,0,,,,,
1900,norenir01,1960,1,CHN,NL,RF,1,0,3,1,0,0,0,,,,,
1907,phillda01,1960,1,PHI,NL,LF,2,0,14,0,0,0,0,,,,,
1908,phillda01,1960,1,PHI,NL,RF,1,0,6,0,0,0,0,,,,,
1909,phillda01,1960,2,SFN,NL,LF,10,9,220,16,0,1,0,,,,,
1917,pinsova01,1960,1,CIN,NL,CF,154,154,4151,396,11,8,1,,,,,
1922,postwa01,1960,1,PHI,NL,LF,18,15,358,34,1,0,0,,,,,
1923,postwa01,1960,1,PHI,NL,RF,5,4,86,4,0,0,0,,,,,
1924,postwa01,1960,2,CIN,NL,LF,42,36,1024,79,4,1,0,,,,,
1925,postwa01,1960,2,CIN,NL,RF,26,25,695,49,4,1,0,,,,,
1929,repulri01,1960,1,LAN,NL,RF,2,1,30,1,0,0,0,,,,,
1934,roachme01,1960,1,ML1,NL,LF,21,20,484,36,0,1,0,,,,,
1938,robinfr02,1960,1,CIN,NL,LF,51,50,1349,111,8,5,1,,,,,
1939,rodgean01,1960,1,SFN,NL,LF,2,2,24,2,1,0,1,,,,,
1940,schular01,1960,1,CHN,NL,LF,4,2,52,3,0,0,0,,,,,
1943,skinnbo01,1960,1,PIT,NL,LF,141,140,3685,242,13,5,2,,,,,
1947,smithbo04,1960,1,PHI,NL,CF,5,4,111,10,0,0,0,,,,,
1948,smithbo04,1960,1,PHI,NL,LF,66,42,1221,115,4,0,1,,,,,
1949,smithbo04,1960,1,PHI,NL,RF,1,0,1,0,0,0,0,,,,,
1950,snidedu01,1960,1,LAN,NL,CF,48,44,1032,73,2,4,1,,,,,
1951,snidedu01,1960,1,LAN,NL,RF,35,21,637,33,1,0,0,,,,,
1955,spangal01,1960,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
1956,spangal01,1960,1,ML1,NL,LF,90,22,947,84,2,1,1,,,,,
1957,spangal01,1960,1,ML1,NL,RF,1,0,6,1,0,0,0,,,,,
1969,thomafr03,1960,1,CHN,NL,LF,44,33,959,61,2,3,0,,,,,
1970,thomafr03,1960,1,CHN,NL,RF,6,6,138,16,1,0,0,,,,,
1983,virdobi01,1960,1,PIT,NL,CF,109,98,2663,265,10,5,0,,,,,
1984,wagnele01,1960,1,SLN,NL,LF,29,22,613,41,4,1,0,,,,,
1985,wagnele01,1960,1,SLN,NL,RF,4,4,96,9,0,1,0,,,,,
1986,wallsle01,1960,1,CIN,NL,LF,12,12,297,24,2,1,1,,,,,
1987,wallsle01,1960,1,CIN,NL,RF,12,10,293,22,0,1,0,,,,,
