rowid,playerID,yearID,votedBy,ballots,needed,votes,inducted,category,needed_note
952,jackstr01,1949,BBWAA,153,115,6,N,Player,
953,oneilst01,1949,BBWAA,153,115,6,N,Player,
954,wilsoji01,1949,BBWAA,153,115,6,N,Player,
955,lazzeto01,1949,Run Off,187,,6,N,Player,1st
956,adamsba01,1949,BBWAA,153,115,5,N,Player,
957,bancrda01,1949,BBWAA,153,115,5,N,Player,
958,hermaba01,1949,BBWAA,153,115,5,N,Player,
959,coopewi01,1949,BBWAA,153,115,4,N,Player,
960,cuyleki01,1949,BBWAA,153,115,4,N,Player,
961,gosligo01,1949,BBWAA,153,115,4,N,Player,
962,hackst01,1949,BBWAA,153,115,4,N,Player,
963,hardeme01,1949,BBWAA,153,115,4,N,Player,
964,marquru01,1949,BBWAA,153,115,4,N,Player,
965,odoulle01,1949,BBWAA,153,115,4,N,Player,
966,rixeyep01,1949,BBWAA,153,115,4,N,Player,
967,ruffire01,1949,Run Off,187,,4,N,Player,1st
968,covelst01,1949,BBWAA,153,115,3,N,Player,
969,meusebo01,1949,BBWAA,153,115,3,N,Player,
970,ricesa01,1949,BBWAA,153,115,3,N,Player,
971,scottev01,1949,BBWAA,153,115,3,N,Player,
972,stengca01,1949,BBWAA,153,115,3,N,Player,
973,wanerll01,1949,BBWAA,153,115,3,N,Player,
974,bendech01,1949,BBWAA,153,115,2,N,Player,
975,duganjo01,1949,BBWAA,153,115,2,N,Player,
976,earnsge01,1949,BBWAA,153,115,2,N,Player,
977,fitzsfr01,1949,BBWAA,153,115,2,N,Player,
978,gelbech01,1949,BBWAA,153,115,2,N,Player,
979,hafeych01,1949,BBWAA,153,115,2,N,Player,
980,haineje01,1949,BBWAA,153,115,2,N,Player,
981,jurgebi01,1949,BBWAA,153,115,2,N,Player,
982,lucasre01,1949,BBWAA,153,115,2,N,Player,
983,rommeed01,1949,BBWAA,153,115,2,N,Player,
984,shockur01,1949,BBWAA,153,115,2,N,Player,
985,warnelo01,1949,BBWAA,153,115,2,N,Player,
986,willicy01,1949,BBWAA,153,115,2,N,Player,
987,averiea01,1949,BBWAA,153,115,1,N,Player,
988,bluegos01,1949,BBWAA,153,115,1,N,Player,
989,bodiepi01,1949,BBWAA,153,115,1,N,Player,
990,burnsge01,1949,BBWAA,153,115,1,N,Player,
991,chapmbe01,1949,BBWAA,153,115,1,N,Player,
992,davissp01,1949,BBWAA,153,115,1,N,Player,
993,durocle01,1949,BBWAA,153,115,1,N,Player,
994,ehmkeho01,1949,BBWAA,153,115,1,N,Player,
995,ferrewe01,1949,BBWAA,153,115,1,N,Player,
996,fletcar01,1949,BBWAA,153,115,1,N,Player,
997,judgejo01,1949,BBWAA,153,115,1,N,Player,
998,kellyge01,1949,BBWAA,153,115,1,N,Player,
999,kerrdi01,1949,BBWAA,153,115,1,N,Player,
1000,lindsfr01,1949,BBWAA,153,115,1,N,Player,
