rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
5514,aaronto01,1970,1,ATL,NL,LF,10,9,203,13,0,0,0,,,,,
5515,aaronto01,1970,1,ATL,NL,RF,2,0,11,0,0,0,0,,,,,
5538,asprobo01,1970,1,ATL,NL,LF,1,1,21,1,0,0,0,,,,,
5540,bakerdu01,1970,1,ATL,NL,CF,3,1,39,3,1,1,0,,,,,
5541,bakerdu01,1970,1,ATL,NL,LF,5,2,87,0,0,2,0,,,,,
5542,bakerdu01,1970,1,ATL,NL,RF,3,2,54,0,0,0,0,,,,,
5586,brownos01,1970,1,ATL,NL,CF,12,10,234,19,0,1,0,,,,,
5587,brownos01,1970,1,ATL,NL,LF,8,1,54,5,0,0,0,,,,,
5588,brownos01,1970,1,ATL,NL,RF,5,1,42,2,0,0,0,,,,,
5604,cartyri01,1970,1,ATL,NL,LF,133,133,3245,184,5,6,0,,,,,
5671,garrra01,1970,1,ATL,NL,CF,8,8,222,9,0,0,0,,,,,
5672,garrra01,1970,1,ATL,NL,LF,1,1,24,3,0,0,0,,,,,
5673,garrra01,1970,1,ATL,NL,RF,12,10,267,13,0,0,0,,,,,
5682,gonzato01,1970,1,ATL,NL,CF,115,111,2968,220,1,3,0,,,,,
5683,gonzato01,1970,1,ATL,NL,LF,4,0,40,4,0,0,0,,,,,
5701,hallji02,1970,2,ATL,NL,CF,1,1,24,2,0,0,0,,,,,
5702,hallji02,1970,2,ATL,NL,LF,19,6,225,10,1,0,0,,,,,
5703,hallji02,1970,2,ATL,NL,RF,8,0,51,3,0,0,0,,,,,
5787,lummi01,1970,1,ATL,NL,CF,34,31,805,73,0,0,0,,,,,
5788,lummi01,1970,1,ATL,NL,LF,35,9,393,29,0,0,0,,,,,
5789,lummi01,1970,1,ATL,NL,RF,35,24,687,36,3,2,0,,,,,
6007,aaronha01,1971,1,ATL,NL,RF,60,59,1549,105,2,2,0,,,,,
6023,bakerdu01,1971,1,ATL,NL,CF,4,4,84,7,0,0,0,,,,,
6024,bakerdu01,1971,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
6025,bakerdu01,1971,1,ATL,NL,RF,17,8,271,22,1,0,1,,,,,
6072,brownos01,1971,1,ATL,NL,CF,7,5,130,10,1,0,0,,,,,
6073,brownos01,1971,1,ATL,NL,LF,6,2,82,6,0,0,0,,,,,
6074,brownos01,1971,1,ATL,NL,RF,3,0,24,3,0,0,0,,,,,
6134,evansda01,1971,1,ATL,NL,LF,3,2,75,6,0,0,0,,,,,
6169,garrra01,1971,1,ATL,NL,LF,153,153,4093,316,15,11,3,,,,,
6226,jacksso01,1971,1,ATL,NL,CF,145,136,3756,339,8,7,0,,,,,
6276,lummi01,1971,1,ATL,NL,CF,20,17,454,57,1,2,0,,,,,
6277,lummi01,1971,1,ATL,NL,LF,10,5,168,12,0,1,0,,,,,
6278,lummi01,1971,1,ATL,NL,RF,102,95,2580,219,9,0,3,,,,,
6506,aaronha01,1972,1,ATL,NL,RF,15,15,354,28,4,3,0,,,,,
6524,bakerdu01,1972,1,ATL,NL,CF,120,113,3067,343,8,4,1,,,,,
6525,bakerdu01,1972,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
6526,bakerdu01,1972,1,ATL,NL,RF,4,2,63,6,1,0,0,,,,,
6569,brownos01,1972,1,ATL,NL,CF,3,3,75,10,0,1,0,,,,,
6570,brownos01,1972,1,ATL,NL,LF,27,3,300,29,1,3,0,,,,,
6571,brownos01,1972,1,ATL,NL,RF,29,22,626,48,8,6,2,,,,,
6588,cartyri01,1972,1,ATL,NL,LF,78,78,1736,140,3,3,1,,,,,
6652,garrra01,1972,1,ATL,NL,CF,13,13,294,34,0,0,0,,,,,
6653,garrra01,1972,1,ATL,NL,LF,69,59,1609,113,4,5,0,,,,,
6654,garrra01,1972,1,ATL,NL,RF,59,59,1509,99,5,5,1,,,,,
6704,jacksso01,1972,1,ATL,NL,CF,9,4,125,6,0,0,0,,,,,
6705,jacksso01,1972,1,ATL,NL,RF,1,0,8,0,0,0,0,,,,,
6752,lummi01,1972,1,ATL,NL,CF,21,21,540,52,1,3,1,,,,,
6753,lummi01,1972,1,ATL,NL,LF,30,15,483,37,0,2,0,,,,,
6754,lummi01,1972,1,ATL,NL,RF,62,57,1571,158,4,1,0,,,,,
6829,officro01,1972,1,ATL,NL,CF,1,1,30,3,0,0,0,,,,,
6972,aaronha01,1973,1,ATL,NL,LF,87,87,2099,169,3,4,0,,,,,
6973,aaronha01,1973,1,ATL,NL,RF,18,18,474,36,2,1,0,,,,,
7005,bakerdu01,1973,1,ATL,NL,CF,156,155,4176,394,10,7,1,,,,,
7036,brownos01,1973,1,ATL,NL,CF,3,3,69,3,0,0,0,,,,,
7037,brownos01,1973,1,ATL,NL,LF,5,4,142,17,1,0,0,,,,,
7038,brownos01,1973,1,ATL,NL,RF,5,5,126,11,0,0,0,,,,,
7128,garrra01,1973,1,ATL,NL,LF,21,21,570,38,3,0,0,,,,,
7129,garrra01,1973,1,ATL,NL,RF,127,127,3405,251,6,10,2,,,,,
7136,goggich01,1973,2,ATL,NL,LF,5,2,51,2,0,0,0,,,,,
7137,goggich01,1973,2,ATL,NL,RF,1,1,27,0,0,0,0,,,,,
7192,jacksso01,1973,1,ATL,NL,CF,4,2,82,9,0,0,0,,,,,
7193,jacksso01,1973,1,ATL,NL,LF,49,10,495,40,1,1,0,,,,,
7194,jacksso01,1973,1,ATL,NL,RF,4,0,45,4,0,0,0,,,,,
7247,lummi01,1973,1,ATL,NL,CF,3,2,59,6,0,0,0,,,,,
7248,lummi01,1973,1,ATL,NL,LF,48,37,1008,96,3,2,0,,,,,
7249,lummi01,1973,1,ATL,NL,RF,14,11,309,20,0,0,0,,,,,
7290,milleno01,1973,2,ATL,NL,LF,1,1,21,3,0,1,0,,,,,
7443,aaronha01,1974,1,ATL,NL,LF,89,89,1992,140,3,2,0,,,,,
7462,bakerdu01,1974,1,ATL,NL,CF,101,100,2211,235,7,1,1,,,,,
7463,bakerdu01,1974,1,ATL,NL,RF,114,48,1805,130,3,6,1,,,,,
7569,fostele01,1974,1,ATL,NL,RF,1,0,3,0,0,0,0,,,,,
7574,fullejo01,1974,1,ATL,NL,CF,1,0,3,1,0,0,0,,,,,
7581,garrra01,1974,1,ATL,NL,LF,110,59,1887,145,2,6,0,,,,,
7582,garrra01,1974,1,ATL,NL,RF,79,80,1752,106,6,3,2,,,,,
7634,jacksso01,1974,1,ATL,NL,RF,1,1,21,1,0,0,0,,,,,
7683,lummi01,1974,1,ATL,NL,CF,9,5,148,16,0,0,0,,,,,
7684,lummi01,1974,1,ATL,NL,LF,23,14,444,40,0,1,0,,,,,
7685,lummi01,1974,1,ATL,NL,RF,26,24,556,39,0,0,0,,,,,
7721,milleno01,1974,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
7722,milleno01,1974,1,ATL,NL,RF,4,2,72,3,1,0,0,,,,,
7742,murreiv01,1974,1,ATL,NL,CF,9,7,201,28,0,1,0,,,,,
7743,murreiv01,1974,1,ATL,NL,LF,12,1,97,8,0,0,0,,,,,
7744,murreiv01,1974,1,ATL,NL,RF,14,8,214,18,2,0,1,,,,,
7759,officro01,1974,1,ATL,NL,CF,120,51,1860,174,0,1,0,,,,,
7907,bakerdu01,1975,1,ATL,NL,CF,14,14,326,27,0,0,0,,,,,
7908,bakerdu01,1975,1,ATL,NL,RF,126,120,3184,258,10,3,0,,,,,
8045,garrra01,1975,1,ATL,NL,LF,148,148,3907,307,12,11,2,,,,,
8046,gastoci01,1975,1,ATL,NL,CF,16,16,408,44,1,2,0,,,,,
8047,gastoci01,1975,1,ATL,NL,LF,2,0,9,0,0,0,0,,,,,
8048,gastoci01,1975,1,ATL,NL,RF,17,16,391,27,1,0,0,,,,,
8147,lummi01,1975,1,ATL,NL,CF,30,28,759,84,0,0,0,,,,,
8148,lummi01,1975,1,ATL,NL,LF,2,2,54,6,0,0,0,,,,,
8149,lummi01,1975,1,ATL,NL,RF,6,4,129,7,0,0,0,,,,,
8175,mayda01,1975,1,ATL,NL,CF,16,14,339,40,1,1,1,,,,,
8176,mayda01,1975,1,ATL,NL,LF,12,11,305,25,1,1,1,,,,,
8177,mayda01,1975,1,ATL,NL,RF,26,21,586,34,1,2,0,,,,,
8222,officro01,1975,1,ATL,NL,CF,106,89,2458,222,5,7,0,,,,,
8223,officro01,1975,1,ATL,NL,LF,1,0,15,0,0,0,0,,,,,
8367,asselbr01,1976,1,ATL,NL,CF,7,7,174,17,0,0,0,,,,,
8368,asselbr01,1976,1,ATL,NL,RF,2,2,54,2,0,0,0,,,,,
8501,gastoci01,1976,1,ATL,NL,LF,25,22,594,38,1,1,0,,,,,
8502,gastoci01,1976,1,ATL,NL,RF,3,1,50,5,0,0,0,,,,,
8528,hendeke01,1976,1,ATL,NL,CF,20,11,343,38,0,0,0,,,,,
8529,hendeke01,1976,1,ATL,NL,RF,115,105,2774,182,3,3,0,,,,,
8578,lacyle01,1976,1,ATL,NL,CF,4,3,75,6,0,0,0,,,,,
8579,lacyle01,1976,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
8580,lacyle01,1976,1,ATL,NL,RF,1,0,3,0,0,0,0,,,,,
8635,mayda01,1976,1,ATL,NL,LF,40,34,917,69,4,3,1,,,,,
8636,mayda01,1976,1,ATL,NL,RF,22,13,359,29,0,0,0,,,,,
8661,mooreju01,1976,1,ATL,NL,LF,1,0,15,1,0,0,0,,,,,
8684,officro01,1976,1,ATL,NL,CF,92,89,2306,207,3,3,2,,,,,
8695,pacioto01,1976,1,ATL,NL,CF,8,4,111,12,0,0,0,,,,,
8696,pacioto01,1976,1,ATL,NL,LF,37,24,661,39,1,1,0,,,,,
8697,pacioto01,1976,1,ATL,NL,RF,44,41,1074,61,2,1,0,,,,,
8822,wynnji01,1976,1,ATL,NL,CF,56,48,1305,119,5,3,0,,,,,
8823,wynnji01,1976,1,ATL,NL,LF,85,82,2121,169,12,6,2,,,,,
8848,asselbr01,1977,1,ATL,NL,CF,14,10,273,29,0,0,0,,,,,
8849,asselbr01,1977,1,ATL,NL,LF,9,7,216,17,0,0,0,,,,,
8850,asselbr01,1977,1,ATL,NL,RF,13,3,123,11,1,1,0,,,,,
8887,bonneba01,1977,1,ATL,NL,CF,64,53,1460,168,3,1,1,,,,,
8888,bonneba01,1977,1,ATL,NL,LF,2,2,54,3,0,0,0,,,,,
8889,bonneba01,1977,1,ATL,NL,RF,11,2,80,7,0,1,0,,,,,
8917,burroje01,1977,1,ATL,NL,RF,154,153,4038,248,9,7,3,,,,,
9014,gastoci01,1977,1,ATL,NL,LF,7,6,169,11,0,0,0,,,,,
9015,gastoci01,1977,1,ATL,NL,RF,2,2,44,2,0,0,0,,,,,
9133,matthga01,1977,1,ATL,NL,LF,145,145,3850,262,11,10,1,,,,,
9187,officro01,1977,1,ATL,NL,CF,103,99,2579,249,7,3,3,,,,,
9188,officro01,1977,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
9193,pacioto01,1977,1,ATL,NL,CF,2,0,15,2,0,0,0,,,,,
9194,pacioto01,1977,1,ATL,NL,LF,4,2,44,3,0,1,0,,,,,
9195,pacioto01,1977,1,ATL,NL,RF,3,2,51,8,0,0,0,,,,,
9228,roystje01,1977,1,ATL,NL,CF,1,0,9,0,0,0,0,,,,,
9340,asselbr01,1978,1,ATL,NL,CF,11,9,216,21,0,1,0,,,,,
9341,asselbr01,1978,1,ATL,NL,RF,31,17,533,38,1,1,0,,,,,
9352,beallbo01,1978,1,ATL,NL,CF,2,0,9,0,0,0,0,,,,,
9353,beallbo01,1978,1,ATL,NL,LF,6,4,108,7,0,0,0,,,,,
9371,bonneba01,1978,1,ATL,NL,CF,62,53,1259,134,3,2,1,,,,,
9372,bonneba01,1978,1,ATL,NL,LF,58,3,397,26,3,0,0,,,,,
9373,bonneba01,1978,1,ATL,NL,RF,12,3,141,6,1,1,0,,,,,
9401,burroje01,1978,1,ATL,NL,LF,146,147,3548,228,13,6,2,,,,,
9481,gastoci01,1978,1,ATL,NL,CF,1,0,6,0,0,0,0,,,,,
9482,gastoci01,1978,1,ATL,NL,LF,13,6,214,17,0,1,0,,,,,
9483,gastoci01,1978,1,ATL,NL,RF,17,13,319,29,0,1,0,,,,,
9598,matthga01,1978,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
9599,matthga01,1978,1,ATL,NL,RF,127,126,3227,239,10,8,0,,,,,
9611,milleed04,1978,1,ATL,NL,CF,3,3,95,5,0,0,0,,,,,
9612,milleed04,1978,1,ATL,NL,LF,2,2,51,1,0,0,0,,,,,
9654,officro01,1978,1,ATL,NL,CF,136,96,2736,292,4,3,2,,,,,
9774,whisela01,1978,1,ATL,NL,RF,4,3,101,5,0,0,0,,,,,
9827,asselbr01,1979,1,ATL,NL,LF,1,1,24,1,0,0,0,,,,,
9853,bonneba01,1979,1,ATL,NL,CF,74,70,1718,152,1,3,0,,,,,
9854,bonneba01,1979,1,ATL,NL,LF,78,27,960,67,6,1,2,,,,,
9874,burroje01,1979,1,ATL,NL,LF,110,110,2698,180,9,7,1,,,,,
10054,lummi01,1979,1,ATL,NL,LF,3,3,69,6,0,0,0,,,,,
10055,lummi01,1979,1,ATL,NL,RF,1,0,3,1,0,0,0,,,,,
10068,matthga01,1979,1,ATL,NL,RF,156,156,4088,295,11,8,4,,,,,
10077,milleed04,1979,1,ATL,NL,CF,26,26,681,78,1,1,0,,,,,
10078,milleed04,1979,1,ATL,NL,LF,2,1,39,2,0,0,0,,,,,
10117,officro01,1979,1,ATL,NL,CF,97,64,1824,160,4,2,0,,,,,
10196,spikech01,1979,1,ATL,NL,LF,12,11,256,11,0,2,0,,,,,
10197,spikech01,1979,1,ATL,NL,RF,3,1,39,3,0,1,0,,,,,
10248,whisela01,1979,1,ATL,NL,LF,8,7,177,17,2,0,0,,,,,
10249,whisela01,1979,1,ATL,NL,RF,5,3,93,12,1,0,0,,,,,
10302,asselbr01,1980,1,ATL,NL,CF,32,30,796,64,0,0,0,,,,,
10303,asselbr01,1980,1,ATL,NL,LF,29,23,613,34,0,4,0,,,,,
10304,asselbr01,1980,1,ATL,NL,RF,2,0,15,0,0,0,0,,,,,
10358,burroje01,1980,1,ATL,NL,LF,73,72,1880,134,0,3,0,,,,,
10377,coopega01,1980,1,ATL,NL,CF,2,0,12,2,0,0,0,,,,,
10378,coopega01,1980,1,ATL,NL,LF,11,0,57,4,1,0,0,,,,,
10462,harpete01,1980,1,ATL,NL,CF,1,1,18,1,0,0,0,,,,,
10463,harpete01,1980,1,ATL,NL,LF,15,10,293,27,0,1,0,,,,,
10464,harpete01,1980,1,ATL,NL,RF,4,2,60,2,0,0,0,,,,,
10557,lummi01,1980,1,ATL,NL,LF,19,6,237,21,0,0,0,,,,,
10568,matthga01,1980,1,ATL,NL,LF,6,5,134,4,1,1,0,,,,,
10569,matthga01,1980,1,ATL,NL,RF,137,137,3592,254,6,10,0,,,,,
10578,milleed04,1980,1,ATL,NL,CF,8,5,119,5,0,0,0,,,,,
10579,milleed04,1980,1,ATL,NL,LF,1,0,9,1,0,0,0,,,,,
10604,murphda05,1980,1,ATL,NL,CF,129,125,3339,324,11,5,2,,,,,
10605,murphda05,1980,1,ATL,NL,LF,4,4,92,7,1,0,0,,,,,
10606,murphda05,1980,1,ATL,NL,RF,21,21,566,39,4,1,2,,,,,
10678,roystje01,1980,1,ATL,NL,LF,41,41,960,71,0,6,0,,,,,
10704,spikech01,1980,1,ATL,NL,LF,1,0,9,1,0,0,0,,,,,
10705,spikech01,1980,1,ATL,NL,RF,6,1,51,2,0,0,0,,,,,
10805,asselbr01,1981,1,ATL,NL,LF,4,3,63,5,0,0,0,,,,,
10806,asselbr01,1981,1,ATL,NL,RF,12,10,240,17,1,1,1,,,,,
10861,butlebr01,1981,1,ATL,NL,CF,11,8,204,14,0,1,0,,,,,
10862,butlebr01,1981,1,ATL,NL,LF,26,21,562,51,2,0,0,,,,,
10863,butlebr01,1981,1,ATL,NL,RF,5,4,111,7,0,0,0,,,,,
10944,hallal02,1981,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
10945,hallal02,1981,1,ATL,NL,RF,1,0,6,0,0,0,0,,,,,
10955,harpete01,1981,1,ATL,NL,LF,9,5,165,20,1,0,1,,,,,
10956,harpete01,1981,1,ATL,NL,RF,18,8,297,19,1,1,0,,,,,
11031,linarru01,1981,1,ATL,NL,LF,61,54,1448,124,6,5,1,,,,,
11040,lummi01,1981,1,ATL,NL,LF,1,1,24,3,0,0,0,,,,,
11062,milleed04,1981,1,ATL,NL,CF,2,0,9,0,0,0,0,,,,,
11063,milleed04,1981,1,ATL,NL,LF,28,23,633,49,1,0,0,,,,,
11064,milleed04,1981,1,ATL,NL,RF,7,6,170,15,1,1,0,,,,,
11092,murphda05,1981,1,ATL,NL,CF,102,99,2691,255,9,3,4,,,,,
11093,murphda05,1981,1,ATL,NL,RF,1,0,6,0,0,0,0,,,,,
11233,washicl01,1981,1,ATL,NL,RF,79,79,2068,145,6,1,0,,,,,
11239,whisela01,1981,1,ATL,NL,LF,1,0,6,0,0,1,0,,,,,
11240,whisela01,1981,1,ATL,NL,RF,1,0,6,0,0,0,0,,,,,
11327,butlebr01,1982,1,ATL,NL,CF,77,55,1548,130,3,0,0,,,,,
11429,harpete01,1982,1,ATL,NL,CF,1,0,3,1,0,0,0,,,,,
11430,harpete01,1982,1,ATL,NL,LF,28,24,610,47,0,1,0,,,,,
11431,harpete01,1982,1,ATL,NL,RF,17,12,381,29,4,0,1,,,,,
11521,linarru01,1982,1,ATL,NL,LF,51,36,1066,88,3,0,1,,,,,
11522,linarru01,1982,1,ATL,NL,RF,4,2,60,6,0,0,0,,,,,
11578,murphda05,1982,1,ATL,NL,CF,115,107,2838,279,4,4,1,,,,,
11579,murphda05,1982,1,ATL,NL,LF,66,48,1284,109,2,4,0,,,,,
11580,murphda05,1982,1,ATL,NL,RF,10,6,201,14,0,1,0,,,,,
11617,portebo02,1982,1,ATL,NL,LF,4,3,81,4,0,0,0,,,,,
11655,roystje01,1982,1,ATL,NL,LF,25,24,587,42,2,2,1,,,,,
11675,smithke02,1982,1,ATL,NL,LF,3,1,27,0,0,0,0,,,,,
11727,washicl01,1982,1,ATL,NL,RF,138,139,3672,221,8,13,3,,,,,
11728,watsobo01,1982,2,ATL,NL,LF,2,1,45,2,0,0,0,,,,,
11731,whisela01,1982,1,ATL,NL,LF,31,25,689,46,0,2,0,,,,,
11732,whisela01,1982,1,ATL,NL,RF,4,3,75,6,0,0,0,,,,,
11831,butlebr01,1983,1,ATL,NL,CF,39,31,844,74,3,1,2,,,,,
11832,butlebr01,1983,1,ATL,NL,LF,109,97,2594,212,9,3,2,,,,,
11833,butlebr01,1983,1,ATL,NL,RF,4,2,60,2,1,0,0,,,,,
11928,hallal02,1983,1,ATL,NL,CF,1,0,6,0,0,1,0,,,,,
11929,hallal02,1983,1,ATL,NL,LF,4,2,57,3,0,0,0,,,,,
11937,harpete01,1983,1,ATL,NL,CF,2,0,21,2,0,0,0,,,,,
11938,harpete01,1983,1,ATL,NL,LF,27,18,541,34,0,4,0,,,,,
11939,harpete01,1983,1,ATL,NL,RF,32,28,744,58,5,1,0,,,,,
11984,jorgemi01,1983,2,ATL,NL,LF,6,4,103,9,0,0,0,,,,,
11992,kommibr01,1983,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
11993,kommibr01,1983,1,ATL,NL,RF,12,9,249,15,1,1,0,,,,,
12084,murphda05,1983,1,ATL,NL,CF,136,131,3451,318,7,6,0,,,,,
12085,murphda05,1983,1,ATL,NL,LF,28,25,651,51,3,0,0,,,,,
12086,murphda05,1983,1,ATL,NL,RF,2,2,57,3,0,0,0,,,,,
12118,perryge01,1983,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
12168,roystje01,1983,1,ATL,NL,LF,18,16,360,24,0,1,0,,,,,
12232,washicl01,1983,1,ATL,NL,LF,1,0,4,1,0,0,0,,,,,
12233,washicl01,1983,1,ATL,NL,RF,127,121,3212,217,8,6,3,,,,,
12434,hallal02,1984,1,ATL,NL,CF,2,0,12,2,0,1,0,,,,,
12435,hallal02,1984,1,ATL,NL,LF,48,19,648,40,3,3,0,,,,,
12436,hallal02,1984,1,ATL,NL,RF,17,7,261,23,1,1,1,,,,,
12448,harpete01,1984,1,ATL,NL,LF,28,24,646,60,3,0,0,,,,,
12449,harpete01,1984,1,ATL,NL,RF,1,0,2,0,0,0,0,,,,,
12503,jorgemi01,1984,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
12504,jorgemi01,1984,1,ATL,NL,RF,3,1,36,3,0,0,0,,,,,
12507,kommibr01,1984,1,ATL,NL,CF,2,2,48,3,0,0,0,,,,,
12508,kommibr01,1984,1,ATL,NL,LF,28,27,728,50,0,0,0,,,,,
12509,kommibr01,1984,1,ATL,NL,RF,50,47,1294,83,2,1,0,,,,,
12538,linarru01,1984,1,ATL,NL,LF,12,9,246,17,2,1,0,,,,,
12539,linarru01,1984,1,ATL,NL,RF,1,1,27,2,0,0,0,,,,,
12596,murphda05,1984,1,ATL,NL,CF,160,160,4281,364,10,5,1,,,,,
12620,perryge01,1984,1,ATL,NL,LF,55,51,1197,74,2,6,0,,,,,
12658,roystje01,1984,1,ATL,NL,LF,11,9,231,14,0,0,0,,,,,
12707,thompmi02,1984,1,ATL,NL,LF,25,23,642,39,6,2,1,,,,,
12730,washicl01,1984,1,ATL,NL,RF,107,106,2721,167,4,6,0,,,,,
12950,hallal02,1985,1,ATL,NL,CF,6,1,78,3,1,0,0,,,,,
12951,hallal02,1985,1,ATL,NL,LF,6,0,37,2,0,0,0,,,,,
12952,hallal02,1985,1,ATL,NL,RF,3,0,13,2,0,1,0,,,,,
12957,harpete01,1985,1,ATL,NL,LF,129,122,3245,214,10,5,0,,,,,
12958,harpete01,1985,1,ATL,NL,RF,2,2,54,3,0,0,0,,,,,
13015,kommibr01,1985,1,ATL,NL,CF,1,0,6,0,0,0,0,,,,,
13016,kommibr01,1985,1,ATL,NL,LF,28,20,612,50,0,3,0,,,,,
13017,kommibr01,1985,1,ATL,NL,RF,63,54,1407,111,3,4,1,,,,,
13097,murphda05,1985,1,ATL,NL,CF,161,161,4264,337,8,7,4,,,,,
13127,perryge01,1985,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
13135,rabbjo01,1985,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
13198,thompmi02,1985,1,ATL,NL,CF,5,0,24,4,0,0,0,,,,,
13199,thompmi02,1985,1,ATL,NL,LF,23,20,469,44,0,2,0,,,,,
13200,thompmi02,1985,1,ATL,NL,RF,27,16,439,31,2,1,0,,,,,
13226,washicl01,1985,1,ATL,NL,RF,99,90,2459,117,3,5,1,,,,,
13380,dedmoje01,1986,1,ATL,NL,LF,1,0,0,0,0,0,0,,,,,
13427,griffke01,1986,2,ATL,NL,LF,77,73,1929,135,1,2,0,,,,,
13440,hallal02,1986,1,ATL,NL,RF,14,14,344,25,1,3,0,,,,,
13444,harpete01,1986,1,ATL,NL,LF,66,54,1393,77,5,2,0,,,,,
13445,harpete01,1986,1,ATL,NL,RF,25,11,324,15,0,1,0,,,,,
13503,kommibr01,1986,1,ATL,NL,RF,2,0,12,1,0,0,0,,,,,
13581,morenom01,1986,1,ATL,NL,CF,12,7,236,24,1,0,1,,,,,
13582,morenom01,1986,1,ATL,NL,LF,18,15,399,28,0,1,0,,,,,
13583,morenom01,1986,1,ATL,NL,RF,71,56,1552,99,5,4,2,,,,,
13593,motleda01,1986,2,ATL,NL,RF,3,3,68,5,0,0,0,,,,,
13597,murphda05,1986,1,ATL,NL,CF,155,154,4038,295,7,5,1,,,,,
13598,murphda05,1986,1,ATL,NL,RF,6,5,135,8,0,1,0,,,,,
13622,perryge01,1986,1,ATL,NL,LF,21,16,409,16,0,2,0,,,,,
13623,perryge01,1986,1,ATL,NL,RF,1,0,3,0,0,0,0,,,,,
13634,ramirra01,1986,1,ATL,NL,LF,2,0,9,1,0,0,0,,,,,
13635,ramirra01,1986,1,ATL,NL,RF,1,0,3,1,0,0,0,,,,,
13660,samplbi01,1986,1,ATL,NL,LF,10,3,135,8,0,0,0,,,,,
13661,samplbi01,1986,1,ATL,NL,RF,48,40,984,59,1,1,1,,,,,
13719,washicl01,1986,1,ATL,NL,RF,38,32,849,44,1,2,0,,,,,
13934,griffke01,1987,1,ATL,NL,CF,1,0,6,0,0,0,0,,,,,
13935,griffke01,1987,1,ATL,NL,LF,107,97,2640,183,7,1,1,,,,,
13945,hallal02,1987,1,ATL,NL,CF,68,65,1703,149,3,3,1,,,,,
13946,hallal02,1987,1,ATL,NL,RF,1,0,9,0,0,0,0,,,,,
14004,jamesdi01,1987,1,ATL,NL,CF,99,96,2574,213,3,1,1,,,,,
14005,jamesdi01,1987,1,ATL,NL,LF,29,22,606,48,2,0,0,,,,,
14104,motleda01,1987,1,ATL,NL,LF,2,1,27,2,0,0,0,,,,,
14108,murphda05,1987,1,ATL,NL,RF,159,159,4220,327,14,8,2,,,,,
14141,perryge01,1987,1,ATL,NL,LF,7,6,160,9,0,0,0,,,,,
14169,roeniga01,1987,1,ATL,NL,LF,40,35,850,55,0,2,0,,,,,
14170,roeniga01,1987,1,ATL,NL,RF,4,2,54,5,0,0,0,,,,,
14305,blockte01,1988,1,ATL,NL,CF,61,59,1517,166,1,1,0,,,,,
14467,greggto01,1988,2,ATL,NL,CF,3,2,54,7,1,0,1,,,,,
14468,greggto01,1988,2,ATL,NL,LF,5,5,129,15,0,0,0,,,,,
14469,griffke01,1988,1,ATL,NL,LF,41,37,941,59,2,2,0,,,,,
14470,griffke01,1988,1,ATL,NL,RF,2,2,42,2,0,0,0,,,,,
14480,hallal02,1988,1,ATL,NL,CF,63,51,1416,133,6,4,0,,,,,
14481,hallal02,1988,1,ATL,NL,LF,1,0,3,1,0,0,0,,,,,
14529,jamesdi01,1988,1,ATL,NL,CF,49,35,1009,90,0,1,0,,,,,
14530,jamesdi01,1988,1,ATL,NL,LF,86,64,1711,128,5,2,1,,,,,
14531,jamesdi01,1988,1,ATL,NL,RF,3,2,57,4,0,0,0,,,,,
14631,morriji01,1988,2,ATL,NL,LF,4,2,69,12,0,0,0,,,,,
14642,murphda05,1988,1,ATL,NL,RF,156,155,4200,339,15,3,4,,,,,
14697,roeniga01,1988,1,ATL,NL,CF,1,0,3,0,0,0,0,,,,,
14698,roeniga01,1988,1,ATL,NL,LF,32,25,687,51,0,0,0,,,,,
14699,roeniga01,1988,1,ATL,NL,RF,2,1,33,3,0,0,0,,,,,
14708,roystje01,1988,1,ATL,NL,CF,19,13,339,35,1,0,0,,,,,
14709,roystje01,1988,1,ATL,NL,LF,7,2,79,8,1,0,0,,,,,
14710,roystje01,1988,1,ATL,NL,RF,1,0,6,1,0,0,0,,,,,
14727,smithlo01,1988,1,ATL,NL,LF,35,25,719,59,2,2,0,,,,,
14851,berroge01,1989,1,ATL,NL,LF,1,1,27,0,0,1,0,,,,,
14852,berroge01,1989,1,ATL,NL,RF,33,25,639,68,1,1,0,,,,,
14860,blausje01,1989,1,ATL,NL,CF,2,0,6,0,0,0,0,,,,,
14861,blockte01,1989,1,ATL,NL,CF,2,1,33,4,0,0,0,,,,,
14862,blockte01,1989,1,ATL,NL,LF,2,0,24,2,0,0,0,,,,,
14863,blockte01,1989,1,ATL,NL,RF,4,0,34,1,0,0,0,,,,,
14991,gantro01,1989,1,ATL,NL,CF,14,11,336,40,0,1,0,,,,,
14992,gantro01,1989,1,ATL,NL,LF,2,2,21,6,0,0,0,,,,,
