rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
47058,hartdo01,2019,2,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,0,0,0,0,0
47364,ramsema01,2019,1,LAA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
47366,reedaj01,2019,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
47384,roberda10,2019,1,TBA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
47435,sandopa01,2019,1,SFN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,1,0,3,1,0,0,0,1
47488,stallja01,2019,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
47517,sucreje01,2019,1,BAL,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
47553,vasquan02,2019,1,MIN,AL,0,0,1,0,0,0,0,0,0,3,0,2,0,,,0,0,1,0,3,0,3,0,0,0
165,wrighge01,1876,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,1,,0,4,1,0,,,
542,dunlafr01,1884,1,SLU,UA,0,0,1,0,0,0,1,2,2,1,0,0,1,,13.5,,0,,0,4,1,1,,,
889,mccarto01,1886,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,,0.0,,0,,0,4,1,0,,,
1039,obrieda01,1887,1,NY4,AA,0,0,1,0,0,0,0,3,1,0,0,1,0,,0.0,,0,0,0,4,0,0,,,
1138,glassja01,1888,1,IN3,NL,0,0,1,0,0,0,0,1,1,2,0,2,1,,54.0,,0,1,0,4,0,3,,,
1276,irwinar01,1889,2,WS8,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
1302,nashbi01,1889,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,1,0,,,
1335,twitcla01,1889,1,CL4,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,0,0,,,
2108,klingbi01,1895,1,LS3,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,4,1,0,,,
2278,woodjo01,1896,1,SLN,NL,0,0,1,0,0,0,0,0,1,1,0,2,0,,,,0,1,0,4,0,1,,,
2881,donlimi01,1902,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,1,0,,,
2930,katolja01,1902,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,2,,0.0,,0,0,0,4,1,0,,,
3005,sugdejo01,1902,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,1,0,,,
3715,hopesa01,1907,1,PHA,AL,0,0,1,0,0,0,0,1,3,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
3749,mathehe01,1907,1,NY1,NL,0,0,1,0,0,0,1,3,1,0,0,0,0,,0.0,,1,0,0,4,1,0,,,
4250,chambbi01,1910,1,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
4281,flahepa02,1910,1,PHI,NL,0,0,1,0,0,0,0,1,1,0,0,1,0,,0.0,,0,0,0,4,1,4,,,
4345,merceja01,1910,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,2,1,,0.0,,0,0,0,4,1,0,,,
4680,bradybi01,1912,1,BSN,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
4966,dawsore01,1913,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,0,0,,,
4991,griffcl01,1913,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,0,0,,,
5008,hedgpha01,1913,1,WS1,AL,0,0,1,0,0,0,1,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
5246,griffcl01,1914,1,WS1,AL,0,0,1,0,0,0,1,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,1,0,,,
5320,mcartdi01,1914,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,,0,0,0,4,1,0,,,
5386,speaktr01,1914,1,BOS,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.5,9.0,,0,0,0,4,1,1,,,
5752,bentlja01,1916,1,WS1,AL,0,0,2,0,0,0,0,4,0,0,0,1,1,0.0,0.0,,0,0,0,4,0,0,,,
5810,gunkere01,1916,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,,0,1,0,4,0,2,,,
5844,lowdegr01,1916,1,DET,AL,0,0,1,0,0,0,0,1,0,0,0,3,0,0.0,0.0,,0,0,0,4,0,0,,,
5890,richaja01,1916,1,PHA,AL,0,0,1,0,0,0,0,2,2,3,0,1,1,0.66,40.5,,0,0,1,4,0,3,,,
6054,pennike01,1917,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
6196,hehlja01,1918,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,1,0,4,1,0,,,
6199,herrmma01,1918,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
6242,mcgrabo01,1918,1,NYA,AL,0,1,1,1,0,0,0,0,0,0,0,4,0,0.0,,,0,0,0,4,0,4,,,
6247,mitchcl01,1918,1,BRO,NL,0,1,1,1,0,0,0,1,4,4,0,0,0,1.0,108.0,,0,0,0,4,0,4,,,
6331,altroni01,1919,1,WS1,AL,0,0,1,0,0,0,0,0,4,0,0,0,0,1.0,,,0,0,0,4,0,4,,,
6487,raganpa01,1919,3,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
6735,sislege01,1920,1,SLA,AL,0,0,1,0,0,0,1,3,0,0,0,0,2,0.0,0.0,,0,0,0,4,1,0,,,
6815,dodgesa01,1921,1,BOS,AL,0,0,1,0,0,0,0,3,1,1,0,1,0,0.5,9.0,,0,0,0,4,1,1,,,
7083,llewecl01,1922,1,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
7148,schrepa01,1922,1,BRO,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
7217,bushgu01,1923,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,,0,0,0,4,1,0,,,
7263,gillha01,1923,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,1,1,0.33,0.0,,0,0,0,4,1,0,,,
7533,maybu01,1924,1,PIT,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,0.5,0.0,,0,0,0,4,1,0,,,
7586,salefr01,1924,1,PIT,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,,0,0,0,4,1,0,,,
7587,schulwe01,1924,1,CHA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.25,9.0,,0,0,0,4,1,1,,,
7790,pumpesp01,1925,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,1,0,0.33,9.0,,0,0,0,4,0,1,,,
7799,roberji01,1925,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.5,0.0,,0,0,0,4,0,1,,,
8066,beallwa01,1927,1,NYA,AL,0,0,1,0,0,0,0,3,1,1,0,0,0,0.33,9.0,,0,0,0,4,1,1,,,
8279,yerkeca01,1927,1,PHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,1,,,
8297,bennefr01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
8335,daneyar01,1928,1,PHA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
8774,faulkji01,1930,1,BRO,NL,0,0,2,1,0,0,1,1,2,3,1,1,0,0.66,81.0,,0,0,0,4,1,3,,,
8821,klinebo01,1930,1,BOS,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,4,1,0,,,
9129,baeched01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,4,0,0,,,
9204,gudatma01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,,0,0,0,4,1,0,,,
9513,uhlege01,1933,1,DET,AL,0,0,1,0,0,0,0,2,2,2,1,0,1,0.5,27.0,,0,0,0,4,1,2,,,
9797,copelma01,1935,1,SLN,NL,0,0,1,0,0,0,0,2,2,1,0,0,0,0.66,13.5,,0,0,0,4,0,1,,,
9935,thomato02,1935,1,WS1,AL,0,0,1,0,0,0,0,1,3,2,0,0,0,0.75,54.0,,0,0,0,4,0,2,,,
10188,zachato01,1936,1,BRO,NL,0,0,1,0,0,0,0,1,2,2,0,1,0,1.0,54.0,,0,0,0,4,0,2,,,
10224,burkebo01,1937,1,PHI,NL,0,0,2,0,0,0,0,0,1,0,0,2,0,0.5,,,0,0,0,4,0,1,,,
10328,loganbo01,1937,1,DET,AL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33,0.0,,0,0,0,4,0,0,,,
10481,gablefr01,1938,1,BSN,NL,0,0,1,0,0,0,0,1,3,3,0,1,0,1.0,81.0,,0,0,0,4,0,3,,,
10486,gickge01,1938,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,1,0,4,0,0,,,
10533,kristho01,1938,1,SLN,NL,0,0,2,0,0,0,0,4,1,0,0,0,1,0.25,0.0,,0,0,0,4,1,0,,,
10636,wickeke01,1938,1,NYA,AL,1,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,0,0,,,
10741,hoagmy01,1939,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,4,1,0,,,
10794,moorete01,1939,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,4,1,0,,,
10813,palagmi01,1939,1,WS1,AL,0,0,1,0,0,0,0,0,0,3,0,3,0,0.0,,,0,1,0,4,0,3,,,
10949,dorseca01,1940,1,CLE,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,,0,0,0,4,1,1,,,
11308,piechal01,1941,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
11393,bowmabo01,1942,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
11516,moorewh01,1942,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,4,1,0,,,
11690,hanskdo01,1943,1,CHA,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33,0.0,,0,0,0,4,1,0,,,
11791,salvoma01,1943,2,PHI,NL,0,0,1,0,0,0,0,1,2,1,0,1,0,0.66,27.0,,1,0,0,4,0,1,,,
11826,webbbi02,1943,1,PHI,NL,0,0,1,0,0,0,0,3,1,1,1,1,0,0.33,9.0,,0,0,0,4,1,1,,,
11975,macphha01,1944,1,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,,0,0,0,4,1,0,,,
12516,milnaal01,1946,2,PHI,NL,0,0,1,1,0,0,0,0,2,0,0,2,0,1.0,,,0,0,0,4,0,4,,,
12606,wilsoji02,1946,1,BOS,AL,0,0,1,0,0,0,0,2,2,2,1,0,0,0.5,27.0,,0,0,0,4,1,2,,,
12625,beardge01,1947,1,CLE,AL,0,0,1,0,0,0,0,1,2,3,0,1,0,0.66,81.0,,1,0,0,4,0,3,,,
12683,gableke01,1947,1,PIT,NL,0,0,1,0,0,0,0,1,3,2,1,0,0,0.75,54.0,,0,0,0,4,0,2,,,
12687,gentrru01,1947,1,DET,AL,0,0,1,0,0,0,0,1,1,3,0,2,0,0.5,81.0,,0,0,0,4,0,3,,,
12694,grother02,1947,1,CLE,AL,0,0,2,0,0,0,0,4,0,0,0,1,1,0.0,0.0,,0,0,0,4,1,0,,,
12916,dusaker01,1948,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,4,1,0,,,
12961,haugsph01,1948,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,4,1,0,,,
13071,sexauel01,1948,1,BRO,NL,0,0,2,0,0,0,0,2,0,1,0,2,0,0.0,13.5,,0,0,0,4,1,1,,,
13201,hausmcl01,1949,1,PHA,AL,0,0,1,0,0,0,0,3,0,1,0,2,0,0.0,9.0,,1,0,0,4,0,1,,,
13231,kriegku01,1949,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,1,0,0,4,1,0,,,
13305,shouncl01,1949,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
13618,calvepa01,1951,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,,0,0,0,4,1,0,,,
13916,harrimi01,1952,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,,0,0,0,4,1,1,,,
14314,stuffpa01,1953,1,PHI,NL,0,0,2,0,0,0,0,0,0,0,0,4,0,0.0,,,0,0,0,4,0,4,,,
14589,bellbi01,1955,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,,,
15031,meyerru01,1956,2,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15195,elstodo01,1957,1,BRO,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15223,hamnegr01,1957,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,,,
15502,howeldi01,1958,1,CHA,AL,0,0,1,0,0,0,0,5,0,0,0,0,0,0.0,0.0,0,0,0,0,4,0,0,,,
15955,becquju01,1960,1,WS1,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,,,
16108,monzara01,1960,1,SFN,NL,0,0,1,0,0,0,0,3,1,1,1,0,1,0.25,9.0,0,0,0,0,4,0,1,,,
16177,stoweha01,1960,1,NYA,AL,0,0,1,0,0,0,0,3,0,1,0,1,0,0.0,9.0,0,0,0,1,4,0,1,,,
16231,bruckfr01,1961,1,MIN,AL,0,0,1,0,0,0,0,0,3,3,0,1,0,1.0,,0,0,0,0,4,0,3,,,
16332,jamesjo01,1961,1,NYA,AL,0,0,1,0,0,0,0,4,1,0,0,0,2,0.25,0.0,0,0,0,0,4,0,0,,,
16733,princdo01,1962,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,1,0,4,1,0,,,
16872,coombda01,1963,1,HOU,NL,0,0,1,0,0,0,0,1,3,1,0,0,0,0.75,27.0,0,0,0,0,4,0,1,,,
16878,daleybu01,1963,1,NYA,AL,0,0,1,0,0,0,1,3,2,0,0,0,0,0.66,0.0,0,0,0,0,4,1,0,,,
17536,duffaji01,1965,1,SFN,NL,0,1,2,0,0,0,0,1,1,1,0,2,0,0.5,27.0,0,0,0,0,4,1,1,,,
17573,harrito01,1965,1,KC1,AL,0,0,1,0,0,0,0,3,2,1,0,1,0,0.66,9.0,0,0,0,0,4,0,1,,,
17840,clostal01,1966,1,WS2,AL,0,0,1,0,0,0,0,1,1,0,0,2,0,0.5,0.0,0,0,0,0,4,1,0,,,
17887,garibbo01,1966,1,SFN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,0,0,,,
18281,kelleto01,1967,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,0,0,0,0,4,0,0,,,
18346,nelsome01,1967,1,MIN,AL,0,0,1,0,0,0,0,1,3,2,1,0,0,0.75,54.0,0,0,0,0,4,0,2,,,
18623,lauzege01,1968,1,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,1,0,0,4,0,0,,,
18755,tovarce01,1968,1,MIN,AL,0,0,1,1,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,1,4,0,0,,,
18860,davalvi01,1969,2,SLN,NL,0,0,2,0,0,0,0,0,2,1,0,2,0,1.0,,0,0,0,0,4,0,1,,,
19457,normafr01,1970,2,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,1,
19741,jacksmi01,1971,1,SLN,NL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,
19767,lachema01,1971,1,OAK,AL,0,0,1,0,0,0,0,1,2,2,0,1,0,1.0,54.0,0,0,0,0,4,0,2,1,0,
20072,guzmasa01,1972,1,SLN,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,
20114,kilkemi01,1972,1,DET,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,
20163,medicdo01,1972,1,NYA,AL,0,0,1,1,0,0,0,0,2,2,0,2,0,1.0,,0,0,0,0,4,0,2,0,0,
20216,ploditi01,1972,1,SLN,NL,0,0,1,0,0,0,0,1,3,1,0,0,0,0.75,27.0,0,1,0,0,4,0,1,0,0,
20660,waitsri01,1973,1,TEX,AL,0,0,1,0,0,0,1,3,1,1,0,1,0,0.33299999999999996,9.0,0,0,0,0,4,1,1,0,0,1
20670,wilshte01,1973,1,CAL,AL,0,0,1,0,0,0,0,1,0,3,0,2,0,0.0,81.0,0,0,1,0,4,0,3,0,0,0
21000,strohjo01,1974,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
22203,boitada01,1978,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,0,0,0,0,0
22412,mejiasa01,1978,1,MON,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,2,1,0,4,1,0,0,0,0
22705,gullibi01,1979,1,MON,NL,0,0,1,0,0,0,0,3,2,0,0,0,0,0.5,0.0,0,0,0,0,4,1,0,0,0,0
23556,laceybo01,1981,2,TEX,AL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
24563,worthri01,1983,1,OAK,AL,0,0,1,0,0,0,0,0,3,1,0,1,0,1.0,,0,0,0,0,4,0,1,0,0,0
24719,hancoga01,1984,1,OAK,AL,0,0,1,0,0,0,0,4,0,0,0,0,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
25329,shinera01,1985,1,MON,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
25360,surhori01,1985,1,PHI,NL,1,0,2,0,0,0,0,3,2,0,0,0,1,0.5,0.0,0,0,0,0,4,0,0,0,0,0
25381,tomlida01,1985,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33299999999999996,0.0,0,1,0,0,4,0,0,0,0,1
25484,butersa01,1986,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
25568,gardnwe01,1986,1,BOS,AL,0,0,1,0,0,0,0,3,1,1,0,0,1,0.33299999999999996,9.0,0,0,0,0,4,0,1,0,1,0
25577,grossgr01,1986,1,PHI,NL,0,0,1,0,0,0,0,2,1,0,0,1,2,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
25921,brownmi01,1987,1,SEA,AL,0,0,1,0,0,0,0,1,3,2,0,0,0,0.75,54.0,0,0,0,0,4,0,2,0,0,0
26018,gibsobo02,1987,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,1,2,0.0,0.0,0,0,0,0,4,0,0,0,0,0
26248,rossma01,1987,1,PIT,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
26728,shaveje01,1988,1,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,1,0,4,1,0,1,0,0
26851,blockte01,1989,1,ATL,NL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
26968,gottji01,1989,1,PIT,NL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
27070,lovelva01,1989,1,CAL,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,1,0,0,0,4,1,0,0,0,0
27265,wallati01,1989,1,MON,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.5,9.0,0,0,0,1,4,1,1,0,0,1
27507,hilldo01,1990,1,CAL,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
27768,thompri01,1990,1,MON,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
27911,comstke01,1991,1,SEA,AL,0,0,1,0,0,0,0,1,2,2,0,1,0,0.667,54.0,0,0,0,0,4,0,2,0,0,0
28086,lawva01,1991,1,OAK,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
28501,heatone01,1992,2,ML4,AL,0,0,1,0,0,0,0,3,0,0,0,1,2,0.0,0.0,0,0,0,0,4,1,0,0,0,0
28647,pecotbi01,1992,1,NYN,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
28909,desiljo01,1993,1,DET,AL,0,0,1,0,0,0,0,3,2,1,0,0,0,0.667,9.0,0,0,0,0,4,1,1,0,1,1
29924,cangejo01,1995,1,HOU,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
29970,dettmjo01,1995,1,TEX,AL,0,0,1,0,0,0,0,1,2,1,0,0,0,0.667,27.0,0,0,0,0,4,0,1,0,1,0
30314,rodriri02,1995,1,SLN,NL,0,0,1,0,0,0,0,5,0,0,0,0,0,0.0,0.0,0,0,0,0,4,0,0,0,0,1
30462,aldremi01,1996,2,NYA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,1,0
31100,boggswa01,1997,1,NYA,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
31131,cangejo01,1997,1,FLO,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
31670,barrima01,1998,2,LAN,NL,0,0,1,0,0,0,0,3,0,0,0,2,0,0.0,0.0,0,0,0,0,4,1,0,0,0,1
32036,pennibr01,1998,1,TBA,AL,0,0,1,0,0,0,0,0,1,1,0,3,0,1.0,,0,0,0,0,4,0,1,0,0,0
32391,damicje01,1999,1,MIL,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
32825,tamje01,1999,1,CLE,AL,0,0,1,0,0,0,0,1,2,3,0,1,0,1.0,81.0,1,0,0,0,4,0,3,1,0,0
33274,mohlemi01,2000,2,CLE,AL,0,1,2,0,0,0,0,3,1,1,1,0,2,0.25,9.0,0,0,0,0,4,0,1,0,0,0
33396,riverlu02,2000,2,BAL,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
33751,finlest01,2001,1,ARI,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,1,0,4,1,0,0,0,1
34269,bedarer01,2002,1,BAL,AL,0,0,2,0,0,0,0,2,2,1,0,0,1,0.5,13.5,0,0,0,0,4,0,1,0,0,0
34438,gracema01,2002,1,ARI,NL,0,0,1,0,0,0,0,3,1,1,1,0,0,0.25,9.0,0,0,0,0,4,1,1,0,0,0
34496,jimenda01,2002,1,SDN,NL,0,0,1,0,0,0,0,4,0,0,0,0,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
34635,nunezjo02,2002,1,SDN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
35110,gonzawi01,2003,1,SDN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
35155,hillje02,2003,1,KCA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
35671,castifr01,2004,1,BOS,AL,0,0,2,0,0,0,0,3,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,2,0,0,0,1
35708,darenvi01,2004,1,CHA,AL,0,0,2,0,0,0,0,4,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,2,0,0,0,1
35773,foppeje01,2004,1,SFN,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,0,0,0,0,4,0,0,0,0,0
35907,lakerti01,2004,1,CLE,AL,0,0,1,0,0,0,0,3,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,1
36185,venturo01,2004,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
36413,drisktr01,2005,1,HOU,NL,0,0,1,0,0,0,0,3,1,0,0,0,2,0.25,0.0,0,0,0,0,4,1,0,0,0,0
37763,detwiro01,2007,1,WAS,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,4,1,0,0,0,0
37813,garcian01,2007,1,PHI,NL,0,0,1,0,0,0,0,2,2,1,0,0,0,0.5,13.5,0,0,0,0,4,0,1,0,0,0
38109,rakeraa01,2007,1,SDN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
38179,serafda01,2007,1,COL,NL,0,0,3,0,0,0,0,1,0,2,0,2,0,0.0,54.0,0,0,1,1,4,0,2,0,0,0
38206,spiezsc01,2007,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,4,1,0,0,0,0
38410,burkeja02,2008,1,SEA,AL,0,1,1,0,0,0,0,3,1,1,0,0,0,0.33299999999999996,9.0,0,1,0,0,4,1,1,0,1,0
38739,morilju01,2008,1,COL,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.25,0.0,0,0,0,0,4,1,0,0,0,0
38899,serraal01,2008,1,LAA,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.25,0.0,0,0,0,0,4,1,0,0,0,0
