rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
81739,2001,ARI,NL,sprinru01,18,0,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
81765,2001,ARI,NL,swindgr01,64,0,62,64,64,0,0,0,0,0,0,0,0,0,0,0,0
81880,2001,ARI,NL,willima04,106,101,106,103,0,0,0,0,102,2,0,0,0,0,0,5,0
81902,2001,ARI,NL,wittbo01,14,7,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0
81907,2001,ARI,NL,womacto01,125,114,125,119,0,0,0,0,0,118,0,1,0,1,0,8,1
81959,2002,ARI,NL,anderbr02,38,24,36,35,35,0,0,0,0,0,0,0,0,0,0,0,3
81988,2002,ARI,NL,barajro01,70,41,70,70,0,69,1,0,0,0,0,0,0,0,0,5,1
81993,2002,ARI,NL,batismi01,36,29,33,36,36,0,0,0,0,0,0,0,0,0,0,0,0
81996,2002,ARI,NL,bautida01,40,39,40,39,0,0,0,0,0,0,0,5,37,39,0,1,0
82006,2002,ARI,NL,bellja01,32,9,32,14,0,0,5,2,6,2,0,0,0,0,0,20,0
82135,2002,ARI,NL,cintral01,38,20,38,34,0,0,0,18,9,8,0,0,0,0,0,6,4
82147,2002,ARI,NL,colbrgr01,72,42,72,44,0,0,40,0,5,0,0,0,0,0,3,26,1
82171,2002,ARI,NL,counscr01,112,109,112,112,0,0,0,13,94,22,0,0,0,0,0,1,1
82210,2002,ARI,NL,delluda01,97,54,97,64,0,0,0,0,0,0,20,2,45,64,3,35,3
82225,2002,ARI,NL,donnech01,74,11,74,27,0,0,1,0,26,0,0,0,0,0,0,52,2
82239,2002,ARI,NL,durazer01,76,59,76,58,0,0,56,0,0,0,0,0,2,2,6,17,0
82285,2002,ARI,NL,fettemi01,33,0,33,33,33,0,0,0,0,0,0,0,0,0,0,0,0
82295,2002,ARI,NL,finlest01,150,131,150,144,0,0,0,0,0,0,0,144,0,144,0,10,1
82364,2002,ARI,NL,gonzalu01,148,143,148,146,0,0,0,0,0,0,146,0,0,146,0,3,0
82372,2002,ARI,NL,gracema01,124,70,124,99,1,0,98,0,0,0,0,0,0,0,0,34,0
82392,2002,ARI,NL,guilljo01,54,31,54,37,0,0,0,0,0,0,2,2,34,37,1,17,3
82422,2002,ARI,NL,helliri01,30,30,29,30,30,0,0,0,0,0,0,0,0,0,0,0,0
82508,2002,ARI,NL,johnsra05,35,35,34,35,35,0,0,0,0,0,0,0,0,0,0,0,0
82518,2002,ARI,NL,josefe01,13,4,13,5,0,0,0,0,0,0,1,0,4,5,0,9,0
82539,2002,ARI,NL,kimby01,72,0,66,72,72,0,0,0,0,0,0,0,0,0,0,0,0
82547,2002,ARI,NL,klassda01,4,0,4,3,0,0,0,0,2,1,0,0,0,0,0,2,1
82557,2002,ARI,NL,koplomi01,55,0,53,55,55,0,0,0,0,0,0,0,0,0,0,0,0
82599,2002,ARI,NL,littlma01,15,6,15,12,0,0,0,0,0,0,4,2,7,12,0,2,5
82655,2002,ARI,NL,mantema01,31,0,30,31,31,0,0,0,0,0,0,0,0,0,0,0,0
82684,2002,ARI,NL,mccraqu01,123,78,123,97,0,0,0,0,0,0,7,31,68,97,0,32,1
82712,2002,ARI,NL,milleda02,101,90,101,100,0,100,0,0,0,0,0,0,0,0,0,3,0
82724,2002,ARI,NL,moellch01,37,31,37,35,0,35,0,0,0,0,0,0,0,0,0,3,0
82737,2002,ARI,NL,morgami01,29,0,27,29,29,0,0,0,0,0,0,0,0,0,0,0,0
82758,2002,ARI,NL,myersmi01,69,0,65,69,69,0,0,0,0,0,0,0,0,0,0,0,0
82801,2002,ARI,NL,oropeed01,32,0,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0
82813,2002,ARI,NL,overbly01,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10,0
82825,2002,ARI,NL,parrajo01,16,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0
82829,2002,ARI,NL,pattejo02,7,5,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
82890,2002,ARI,NL,prinzbr01,20,0,19,20,20,0,0,0,0,0,0,0,0,0,0,0,0
82926,2002,ARI,NL,reynoar02,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
82993,2002,ARI,NL,sanchdu01,6,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
83008,2002,ARI,NL,schilcu01,36,35,34,36,36,0,0,0,0,0,0,0,0,0,0,0,0
83059,2002,ARI,NL,spiveju01,143,138,143,143,0,0,0,143,0,0,0,0,0,0,0,1,0
83076,2002,ARI,NL,stottto01,5,4,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
83092,2002,ARI,NL,swindgr01,34,0,32,34,34,0,0,0,0,0,0,0,0,0,0,0,0
83206,2002,ARI,NL,willima04,60,54,60,56,0,0,0,0,56,0,0,0,0,0,0,6,0
83225,2002,ARI,NL,womacto01,153,145,153,149,0,0,0,0,0,149,0,0,1,1,0,5,2
83304,2003,ARI,NL,baergca01,105,38,105,39,0,0,19,15,5,0,0,0,0,0,6,63,0
83313,2003,ARI,NL,barajro01,80,65,80,79,0,79,0,0,0,0,0,0,0,0,0,1,0
83318,2003,ARI,NL,batismi01,36,29,34,36,36,0,0,0,0,0,0,0,0,0,0,0,0
83321,2003,ARI,NL,bautida01,88,72,88,79,0,0,0,0,0,0,3,18,59,79,0,10,1
83379,2003,ARI,NL,bottari01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
83425,2003,ARI,NL,capuach01,9,5,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
83457,2003,ARI,NL,cintral01,117,109,117,110,0,0,0,9,16,93,0,0,0,0,0,8,0
83494,2003,ARI,NL,counscr01,89,74,89,83,0,0,2,10,57,26,0,0,0,0,0,8,3
83537,2003,ARI,NL,delluda01,70,38,70,53,0,0,0,0,0,0,4,9,43,53,0,20,2
83545,2003,ARI,NL,desseel01,36,30,34,34,34,0,0,0,0,0,0,0,0,0,0,2,0
83613,2003,ARI,NL,finlest01,147,130,147,140,0,0,0,0,0,0,0,140,0,140,0,9,0
83682,2003,ARI,NL,gonzaed01,9,2,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
83685,2003,ARI,NL,gonzalu01,156,154,156,154,0,0,0,0,0,0,154,0,0,154,0,2,0
83689,2003,ARI,NL,goodan01,16,10,15,16,16,0,0,0,0,0,0,0,0,0,0,0,0
83694,2003,ARI,NL,gracema01,66,29,66,39,0,0,39,0,0,0,0,0,0,0,1,28,1
83733,2003,ARI,NL,hammoro01,65,49,65,62,0,36,0,0,16,0,5,0,12,17,1,3,2
83784,2003,ARI,NL,hillesh02,85,82,85,84,0,0,56,0,34,0,0,0,0,0,0,2,0
83834,2003,ARI,NL,johnsra05,18,18,17,18,18,0,0,0,0,0,0,0,0,0,0,0,0
83845,2003,ARI,NL,josefe01,18,2,18,1,0,0,0,0,0,0,0,0,1,1,1,16,0
83852,2003,ARI,NL,katama01,78,68,78,75,0,0,0,52,23,6,0,0,0,0,0,4,4
83865,2003,ARI,NL,kimby01,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
83881,2003,ARI,NL,koplomi01,31,0,29,31,31,0,0,0,0,0,0,0,0,0,0,0,0
83975,2003,ARI,NL,mantema01,50,0,49,50,50,0,0,0,0,0,0,0,0,0,0,0,0
84006,2003,ARI,NL,mccraqu01,115,39,115,55,0,0,0,0,0,0,10,16,34,55,1,57,8
84052,2003,ARI,NL,moellch01,78,69,78,76,0,76,0,0,0,0,0,0,0,0,0,2,2
84057,2003,ARI,NL,mondera01,45,43,45,43,0,0,0,0,0,0,0,2,42,43,0,2,0
84082,2003,ARI,NL,myersmi01,64,0,60,64,64,0,0,0,0,0,0,0,0,0,0,0,0
84120,2003,ARI,NL,oropeed01,47,0,41,47,47,0,0,0,0,0,0,0,0,0,0,0,0
84130,2003,ARI,NL,overbly01,86,69,86,75,0,0,75,0,0,0,0,0,0,0,0,11,0
84148,2003,ARI,NL,pattejo02,16,8,15,16,16,0,0,0,0,0,0,0,0,0,0,0,0
84203,2003,ARI,NL,prinzbr01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
84216,2003,ARI,NL,raggibr01,10,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
84227,2003,ARI,NL,randost01,50,0,48,50,50,0,0,0,0,0,0,0,0,0,0,1,0
84248,2003,ARI,NL,reyesde01,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
84334,2003,ARI,NL,schilcu01,24,24,24,24,24,0,0,0,0,0,0,0,0,0,0,0,0
84351,2003,ARI,NL,servisc01,18,0,17,18,18,0,0,0,0,0,0,0,0,0,0,0,0
84388,2003,ARI,NL,spiveju01,106,90,106,99,0,0,0,98,0,0,0,1,0,1,0,9,2
84434,2003,ARI,NL,terrelu01,5,0,5,3,0,0,0,0,0,0,0,2,1,3,0,3,0
84471,2003,ARI,NL,valvejo01,54,0,50,54,54,0,0,0,0,0,0,0,0,0,0,0,0
84490,2003,ARI,NL,villaos01,86,1,82,86,86,0,0,0,0,0,0,0,0,0,0,0,0
84518,2003,ARI,NL,webbbr01,29,28,27,29,29,0,0,0,0,0,0,0,0,0,0,0,0
84545,2003,ARI,NL,willima04,44,35,44,42,0,0,0,0,42,0,0,0,0,0,0,6,0
84564,2003,ARI,NL,womacto01,61,50,61,58,0,0,0,0,0,58,0,0,0,0,0,2,3
84616,2004,ARI,NL,alomaro01,38,24,38,28,0,0,0,28,0,0,0,0,0,0,1,10,0
84632,2004,ARI,NL,aquingr01,34,0,34,34,34,0,0,0,0,0,0,0,0,0,0,0,0
84647,2004,ARI,NL,baergca01,79,6,79,6,0,0,6,0,0,0,0,0,0,0,2,71,0
84664,2004,ARI,NL,bautida01,141,138,141,137,0,0,0,0,0,0,0,2,135,137,1,3,0
84738,2004,ARI,NL,britoju01,54,53,54,54,0,54,0,0,0,0,0,0,0,0,0,0,0
84747,2004,ARI,NL,brunebr01,30,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0
84814,2004,ARI,NL,choatra01,74,0,69,74,74,0,0,0,0,0,0,0,0,0,0,0,0
84820,2004,ARI,NL,cintral01,154,142,154,148,0,0,0,19,1,133,0,0,0,0,0,8,0
84831,2004,ARI,NL,colbrgr01,20,3,20,2,0,0,2,0,0,0,0,0,0,0,2,16,0
84849,2004,ARI,NL,cormila01,17,5,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
84876,2004,ARI,NL,daiglca01,11,10,11,10,10,0,0,0,0,0,0,0,0,0,0,1,0
84903,2004,ARI,NL,desseel01,38,9,36,38,38,0,0,0,0,0,0,0,0,0,0,0,0
84905,2004,ARI,NL,devordo01,50,22,50,31,0,0,0,0,0,0,18,1,15,31,0,19,3
84938,2004,ARI,NL,durbich01,7,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
84965,2004,ARI,NL,estalbo02,7,3,7,6,0,6,0,0,0,0,0,0,0,0,0,2,0
84976,2004,ARI,NL,fasseje01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
84981,2004,ARI,NL,fettemi01,23,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
84989,2004,ARI,NL,finlest01,104,103,104,103,0,0,0,0,0,0,0,103,0,103,1,0,0
85003,2004,ARI,NL,fossuca01,29,27,27,27,27,0,0,0,0,0,0,0,0,0,0,0,2
85050,2004,ARI,NL,gilje01,29,24,29,28,0,0,0,0,0,28,0,0,0,0,0,1,1
85071,2004,ARI,NL,gonzaed01,10,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
85074,2004,ARI,NL,gonzalu01,105,104,105,104,0,0,0,0,0,0,104,0,0,104,1,1,0
85078,2004,ARI,NL,goodan01,17,2,16,17,17,0,0,0,0,0,0,0,0,0,0,0,0
85081,2004,ARI,NL,goslimi01,6,4,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
85090,2004,ARI,NL,greenan01,46,22,46,36,0,0,0,14,18,0,9,0,0,9,0,11,3
85124,2004,ARI,NL,hairssc01,101,83,101,88,0,0,0,85,0,0,2,0,2,3,0,14,2
85133,2004,ARI,NL,hammoro01,62,52,62,59,0,46,0,0,1,0,12,0,0,12,0,4,1
85183,2004,ARI,NL,hillesh02,148,144,148,146,0,0,131,0,17,0,0,0,0,0,0,2,0
85184,2004,ARI,NL,hillko01,13,10,13,11,0,11,0,0,0,0,0,0,0,0,0,2,0
85234,2004,ARI,NL,johnsra05,35,35,33,35,35,0,0,0,0,0,0,0,0,0,0,0,0
85247,2004,ARI,NL,katama01,42,38,42,41,0,0,0,38,3,1,0,0,0,0,0,1,1
85276,2004,ARI,NL,koplomi01,76,0,72,76,76,0,0,0,0,0,0,0,0,0,0,0,0
85280,2004,ARI,NL,kroegjo01,22,13,22,19,0,0,0,0,0,0,11,2,8,19,0,2,3
85372,2004,ARI,NL,mantema01,12,0,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0
85402,2004,ARI,NL,maynebr01,36,27,36,30,0,30,1,0,0,0,0,0,0,0,0,8,0
85406,2004,ARI,NL,mccraqu01,55,34,55,37,0,0,0,0,0,0,27,3,10,37,0,19,0
85482,2004,ARI,NL,nancesh01,19,0,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0
85518,2004,ARI,NL,olsonti01,48,23,48,37,0,0,0,0,19,17,1,2,1,4,0,11,1
85619,2004,ARI,NL,randost01,47,6,45,45,45,0,0,0,0,0,0,0,0,0,0,0,2
85641,2004,ARI,NL,reynosh01,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
85689,2004,ARI,NL,sadledo01,18,2,18,13,0,0,0,2,2,3,3,3,1,6,0,6,6
85716,2004,ARI,NL,servisc01,21,0,19,21,21,0,0,0,0,0,0,0,0,0,0,0,0
85717,2004,ARI,NL,sexsori01,23,23,23,23,0,0,23,0,0,0,0,0,0,0,0,0,0
85740,2004,ARI,NL,snydech02,29,27,29,29,0,29,0,0,0,0,0,0,0,0,0,0,0
85746,2004,ARI,NL,sparkst01,29,18,27,29,29,0,0,0,0,0,0,0,0,0,0,0,0
85788,2004,ARI,NL,terrelu01,62,59,62,61,0,0,0,0,0,0,1,57,4,61,0,1,0
85809,2004,ARI,NL,tracych01,143,122,143,138,0,0,11,0,135,0,1,0,0,1,0,10,0
85829,2004,ARI,NL,valvejo01,29,0,26,29,29,0,0,0,0,0,0,0,0,0,0,0,0
85841,2004,ARI,NL,villabr01,20,0,15,20,20,0,0,0,0,0,0,0,0,0,0,0,0
85843,2004,ARI,NL,villaos01,17,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
85869,2004,ARI,NL,webbbr01,35,35,33,35,35,0,0,0,0,0,0,0,0,0,0,0,0
85939,2004,ARI,NL,zinteal01,28,4,28,8,0,0,8,0,0,0,0,0,0,0,2,19,1
85955,2005,ARI,NL,almanar01,6,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
85971,2005,ARI,NL,aquingr01,35,0,34,35,35,0,0,0,0,0,0,0,0,0,0,0,0
86077,2005,ARI,NL,brunebr01,47,0,44,47,47,0,0,0,0,0,0,0,0,0,0,0,0
86083,2005,ARI,NL,bulgeja01,9,0,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
86159,2005,ARI,NL,choatra01,8,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
86166,2005,ARI,NL,cintral01,122,64,122,88,0,0,0,23,32,39,0,0,0,0,0,49,1
86171,2005,ARI,NL,clarkto02,130,77,130,83,0,0,83,0,0,0,0,0,0,0,7,48,0
86173,2005,ARI,NL,claytro01,143,131,143,141,0,0,0,0,0,141,0,0,0,0,0,3,1
86192,2005,ARI,NL,cormila01,67,0,65,67,67,0,0,0,0,0,0,0,0,0,0,0,0
86200,2005,ARI,NL,counscr01,150,140,150,144,0,0,0,143,0,1,0,0,0,0,0,8,0
86212,2005,ARI,NL,cruzjo02,64,57,64,58,0,0,0,0,0,0,3,53,6,58,0,7,0
86301,2005,ARI,NL,estessh01,21,21,18,21,21,0,0,0,0,0,0,0,0,0,0,0,0
86377,2005,ARI,NL,glaustr01,149,145,149,145,0,0,0,0,145,0,0,0,0,0,1,4,0
86390,2005,ARI,NL,gonzaed01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
86393,2005,ARI,NL,gonzalu01,155,149,155,152,0,0,0,0,0,0,152,0,0,152,0,5,0
86400,2005,ARI,NL,goslimi01,13,5,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
86411,2005,ARI,NL,greenan01,17,6,17,9,0,0,0,5,0,2,2,0,0,2,0,9,0
86414,2005,ARI,NL,greensh01,158,149,158,155,0,0,0,0,0,0,0,41,135,155,0,5,1
86425,2005,ARI,NL,groombu01,23,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
86443,2005,ARI,NL,hairssc01,15,2,15,4,0,0,0,0,0,0,4,1,0,4,2,10,1
86449,2005,ARI,NL,halsebr01,28,26,27,28,28,0,0,0,0,0,0,0,0,0,0,0,0
86486,2005,ARI,NL,hergema01,7,0,6,7,7,0,0,0,0,0,0,0,0,0,0,0,0
86503,2005,ARI,NL,hillko01,34,23,34,32,0,32,0,0,0,0,0,0,0,0,0,3,0
86537,2005,ARI,NL,jacksco01,40,21,40,21,0,0,20,0,0,0,1,0,0,1,0,19,0
86575,2005,ARI,NL,katama01,30,3,30,7,0,0,0,7,0,0,0,0,0,0,1,23,3
86601,2005,ARI,NL,koplomi01,44,0,44,44,44,0,0,0,0,0,0,0,0,0,0,0,0
86640,2005,ARI,NL,ligteke01,7,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
86659,2005,ARI,NL,lopezja02,29,0,29,29,29,0,0,0,0,0,0,0,0,0,0,0,0
86672,2005,ARI,NL,lyonbr01,32,0,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0
86724,2005,ARI,NL,mccraqu01,134,33,134,59,0,0,0,0,0,0,11,46,2,59,0,80,2
86735,2005,ARI,NL,meddebr01,27,0,27,27,27,0,0,0,0,0,0,0,0,0,0,0,0
86801,2005,ARI,NL,nippedu01,3,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
86829,2005,ARI,NL,ortizru01,24,22,23,22,22,0,0,0,0,0,0,0,0,0,0,2,0
87057,2005,ARI,NL,snydech02,115,105,115,113,0,113,0,0,0,0,0,0,0,0,0,2,0
87083,2005,ARI,NL,stinnke01,59,34,59,56,0,56,0,0,0,0,0,0,0,0,0,6,1
87112,2005,ARI,NL,terrelu01,88,43,88,77,0,0,0,0,0,0,1,74,2,77,0,7,16
87133,2005,ARI,NL,tracych01,145,123,145,126,0,0,80,0,0,0,6,0,47,51,1,20,0
87152,2005,ARI,NL,valvejo01,61,0,58,61,61,0,0,0,0,0,0,0,0,0,0,0,0
87154,2005,ARI,NL,vargacl01,21,19,19,21,21,0,0,0,0,0,0,0,0,0,0,0,0
87159,2005,ARI,NL,vazquja01,33,33,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
87166,2005,ARI,NL,villaos01,11,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0
87193,2005,ARI,NL,webbbr01,33,33,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
87250,2005,ARI,NL,worreti01,32,0,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0
87302,2006,ARI,NL,aquingr01,42,0,40,42,42,0,0,0,0,0,0,0,0,0,0,0,0
87321,2006,ARI,NL,bajenje01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
87338,2006,ARI,NL,batismi01,34,33,32,34,34,0,0,0,0,0,0,0,0,0,0,0,0
87444,2006,ARI,NL,byrneer01,143,130,143,137,0,0,0,0,0,0,12,123,10,137,0,7,2
87453,2006,ARI,NL,callaal01,23,6,23,8,0,0,0,3,2,4,0,0,0,0,0,17,0
87496,2006,ARI,NL,choatra01,30,0,27,30,30,0,0,0,0,0,0,0,0,0,0,0,0
87507,2006,ARI,NL,clarkto02,79,23,79,53,0,0,53,0,0,0,0,0,0,0,0,36,0
87544,2006,ARI,NL,counscr01,105,87,105,94,0,0,0,2,7,88,0,0,0,0,0,14,1
87553,2006,ARI,NL,cruzju02,31,15,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0
87557,2006,ARI,NL,daiglca01,10,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
87559,2006,ARI,NL,davanje02,87,47,87,58,0,0,0,0,0,0,8,36,16,58,3,34,0
87599,2006,ARI,NL,drewst01,59,52,59,56,0,0,0,0,0,56,0,0,0,0,0,6,0
87611,2006,ARI,NL,easleda01,90,44,90,54,0,0,3,9,20,27,0,0,1,1,1,41,1
87629,2006,ARI,NL,estrajo01,115,103,115,108,0,108,0,0,0,0,0,0,0,0,0,12,0
87714,2006,ARI,NL,gonzaed01,11,5,10,11,11,0,0,0,0,0,0,0,0,0,0,0,0
87715,2006,ARI,NL,gonzaen01,23,18,22,22,22,0,0,0,0,0,0,0,0,0,0,1,0
87718,2006,ARI,NL,gonzalu01,153,150,153,150,0,0,0,0,0,0,150,0,0,150,1,3,0
87730,2006,ARI,NL,greenan01,73,9,73,22,0,0,0,6,7,2,7,0,0,7,1,56,1
87735,2006,ARI,NL,greensh01,115,109,115,110,0,0,12,0,0,0,0,0,100,100,1,5,0
87742,2006,ARI,NL,grimsja01,19,0,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0
87764,2006,ARI,NL,hairssc01,9,3,9,5,0,0,0,0,0,0,5,0,0,5,0,5,0
87774,2006,ARI,NL,hammoro01,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0
87815,2006,ARI,NL,hernali01,11,10,11,10,10,0,0,0,0,0,0,0,0,0,0,1,0
87817,2006,ARI,NL,hernaor01,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
87849,2006,ARI,NL,hudsoor01,157,151,157,157,0,0,0,157,0,0,0,0,0,0,0,4,0
87868,2006,ARI,NL,jacksco01,140,128,140,129,0,0,129,0,0,0,0,0,0,0,1,11,0
87875,2006,ARI,NL,jarvike01,5,1,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0
87905,2006,ARI,NL,juliojo01,44,0,41,44,44,0,0,0,0,0,0,0,0,0,0,0,0
87937,2006,ARI,NL,koplomi01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
88014,2006,ARI,NL,lyonbr01,68,0,66,68,68,0,0,0,0,0,0,0,0,0,0,0,0
88078,2006,ARI,NL,meddebr01,60,0,56,60,60,0,0,0,0,0,0,0,0,0,0,0,0
88116,2006,ARI,NL,montemi01,6,4,6,5,0,5,0,0,0,0,0,0,0,0,0,1,0
88134,2006,ARI,NL,mulhote01,5,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
88163,2006,ARI,NL,nippedu01,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
88188,2006,ARI,NL,ortizru01,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
88217,2006,ARI,NL,penato03,25,0,25,25,25,0,0,0,0,0,0,0,0,0,0,0,0
88266,2006,ARI,NL,quentca01,57,42,57,46,0,0,0,0,0,0,2,0,44,46,0,13,0
88420,2006,ARI,NL,slatedo01,9,0,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
88433,2006,ARI,NL,snydech02,61,55,61,60,0,60,0,0,0,0,0,0,0,0,0,2,0
88510,2006,ARI,NL,tracych01,154,147,154,148,0,0,6,0,147,0,0,0,0,0,2,6,0
88522,2006,ARI,NL,valvejo01,44,0,42,44,44,0,0,0,0,0,0,0,0,0,0,0,0
88524,2006,ARI,NL,vargacl01,31,30,30,31,31,0,0,0,0,0,0,0,0,0,0,0,0
88540,2006,ARI,NL,vizcalu01,70,0,67,70,70,0,0,0,0,0,0,0,0,0,0,0,0
88567,2006,ARI,NL,webbbr01,33,33,30,33,33,0,0,0,0,0,0,0,0,0,0,0,0
88633,2006,ARI,NL,youngch04,30,15,30,24,0,0,0,0,0,0,0,24,0,24,0,2,6
88700,2007,ARI,NL,bardebr01,8,2,8,3,0,0,0,0,3,0,0,0,0,0,0,6,0
88761,2007,ARI,NL,bonifem01,11,6,11,6,0,0,0,6,0,0,0,0,0,0,0,3,2
88824,2007,ARI,NL,byrneer01,160,159,160,160,0,0,0,0,0,0,123,23,35,160,0,0,0
88837,2007,ARI,NL,callaal01,56,31,56,44,0,0,0,10,18,9,3,0,7,10,0,18,1
88882,2007,ARI,NL,choatra01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
88887,2007,ARI,NL,cirilje01,28,5,28,14,1,0,2,2,11,0,0,0,0,0,0,18,1
88893,2007,ARI,NL,clarkto02,113,43,113,83,0,0,83,0,0,0,0,0,0,0,0,36,0
88934,2007,ARI,NL,cruzju02,53,0,50,53,53,0,0,0,0,0,0,0,0,0,0,0,0
88940,2007,ARI,NL,davanje02,13,5,13,8,0,0,0,0,0,0,2,0,7,8,0,5,1
88945,2007,ARI,NL,davisdo02,33,33,32,33,33,0,0,0,0,0,0,0,0,0,0,0,0
88983,2007,ARI,NL,drewst01,150,143,150,147,0,0,0,0,0,147,0,0,0,0,0,3,0
88995,2007,ARI,NL,durbijd01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
89022,2007,ARI,NL,evelada01,5,1,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
89108,2007,ARI,NL,gonzaed01,32,12,30,32,32,0,0,0,0,0,0,0,0,0,0,0,0
89109,2007,ARI,NL,gonzaen01,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
89150,2007,ARI,NL,hairssc01,76,44,76,52,0,0,0,0,0,0,52,1,0,52,1,22,1
89158,2007,ARI,NL,hammoro01,34,5,34,24,0,12,1,0,4,0,5,0,2,7,0,15,3
89192,2007,ARI,NL,hernali01,34,33,33,33,33,0,0,0,0,0,0,0,0,0,0,1,0
89223,2007,ARI,NL,hudsoor01,139,137,139,137,0,0,0,137,0,0,0,0,0,0,1,2,0
89243,2007,ARI,NL,jacksco01,130,111,130,109,0,0,108,0,2,0,2,0,0,2,3,19,0
89262,2007,ARI,NL,johnsra05,10,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
89292,2007,ARI,NL,kennejo04,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
89301,2007,ARI,NL,kimby01,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
89399,2007,ARI,NL,lyonbr01,73,0,70,73,73,0,0,0,0,0,0,0,0,0,0,0,0
89457,2007,ARI,NL,meddebr01,30,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0
89502,2007,ARI,NL,montemi01,84,57,84,73,0,73,0,0,0,0,0,0,0,0,0,24,0
89528,2007,ARI,NL,murphbi02,10,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
89550,2007,ARI,NL,nippedu01,36,0,36,36,36,0,0,0,0,0,0,0,0,0,0,0,0
89562,2007,ARI,NL,ojedaau01,57,25,57,43,1,0,0,26,7,12,0,0,0,0,0,16,1
89583,2007,ARI,NL,owingmi01,35,27,34,29,29,0,0,0,0,0,0,0,0,0,0,6,0
89606,2007,ARI,NL,pegueja01,18,0,16,18,18,0,0,0,0,0,0,0,0,0,0,0,0
89611,2007,ARI,NL,penato03,75,0,72,75,75,0,0,0,0,0,0,0,0,0,0,0,0
89626,2007,ARI,NL,petityu01,14,10,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0
89657,2007,ARI,NL,quentca01,81,64,81,76,0,0,0,0,0,0,3,0,75,76,0,6,0
