rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
603,maulal01,1884,1,PHU,UA,0,1,1,1,1,0,0,24,10,4,0,1,7,,4.5,,0,,0,36,0,7,,,
604,mccarto01,1884,1,BSU,UA,0,7,7,6,5,0,0,168,73,30,2,14,18,,4.82,,10,,0,261,1,53,,,
605,mccaual01,1884,1,IN2,AA,2,7,10,9,9,0,0,228,87,43,2,25,34,,5.09,,8,0,0,358,1,74,,,
606,mccorje01,1884,1,PHU,UA,0,0,1,0,0,0,0,6,5,2,1,0,3,,9.0,,0,,0,11,1,4,,,
609,mcelrji01,1884,1,PHI,NL,1,12,13,13,13,0,0,333,115,60,1,54,45,,4.86,,46,,0,507,0,112,,,
610,mcelrji01,1884,2,WIL,UA,0,1,1,1,0,0,0,15,10,6,0,0,3,,10.8,,0,,0,26,0,6,,,
611,mcfarch01,1884,1,BLU,UA,0,1,1,1,0,0,0,9,9,5,1,1,3,,15.0,,2,,0,19,0,10,,,
614,mclauba01,1884,1,KCU,UA,1,3,7,4,4,0,0,146,62,29,2,15,14,,5.36,,5,,0,228,3,44,,,
615,mclaufr01,1884,3,KCU,UA,0,0,2,1,0,0,0,30,15,6,0,2,3,,5.4,,1,,0,48,1,12,,,
616,mclauji01,1884,1,BL2,AA,1,2,3,2,2,0,0,66,27,9,2,11,8,,3.68,,0,0,0,101,1,22,,,
617,mcsortr01,1884,1,TL1,AA,0,0,1,0,0,0,0,6,5,1,0,0,1,,4.5,,0,0,0,9,1,2,,,
620,millecy01,1884,1,CHU,UA,1,0,1,1,1,0,0,27,4,1,0,0,13,,1.0,,1,,0,32,0,2,,,
621,millecy01,1884,2,PRO,NL,2,2,6,5,2,0,0,104,36,8,0,11,12,,2.08,,11,,0,150,1,24,,,
622,millecy01,1884,3,PHI,NL,0,1,1,1,1,0,0,27,17,10,5,6,1,,10.0,,4,,0,50,0,19,,,
623,moffesa01,1884,1,CL2,NL,3,19,24,22,21,0,0,593,236,85,9,58,84,,3.87,,29,,0,890,2,165,,,
624,moriage01,1884,2,IN2,AA,0,2,2,2,2,0,0,41,16,8,0,7,4,,5.27,,1,1,0,68,0,13,,,
625,morrie01,1884,1,BLU,UA,0,0,1,0,0,0,0,3,2,1,0,2,0,,9.0,,2,,0,7,0,2,,,
627,morrijo01,1884,1,BSN,NL,0,1,7,1,1,0,2,69,34,19,0,6,13,,7.43,,5,,0,114,6,23,,,
628,mortoch01,1884,1,TL1,AA,0,1,3,1,1,0,0,70,18,8,0,5,7,,3.09,,0,1,0,92,2,14,,,
629,mortosp01,1884,1,PHI,NL,0,2,2,2,2,0,0,51,16,10,0,11,5,,5.29,,4,,0,83,0,20,,,
633,murphco01,1884,1,PHI,NL,0,3,3,3,3,0,0,78,37,19,1,6,10,,6.58,,5,,0,122,0,34,,,
634,murphjo01,1884,1,ALT,UA,5,6,14,10,10,0,0,335,141,48,3,9,46,,3.87,,3,,0,497,4,90,,,
635,murphjo01,1884,2,WIL,UA,0,6,7,6,5,0,0,144,52,16,3,2,27,,3.0,,2,,0,203,1,36,,,
637,nelsobi01,1884,1,PT1,AA,1,2,3,3,3,0,0,78,26,13,1,8,6,,4.5,,5,4,0,115,0,21,,,
638,nolanth01,1884,1,WIL,UA,1,4,5,5,5,0,0,120,44,13,1,7,52,,2.93,,13,,0,175,0,28,,,
639,oberbhe01,1884,1,BLU,UA,0,0,2,1,0,0,0,18,9,2,0,2,1,,3.0,,1,,0,30,1,3,,,
640,oberbhe01,1884,2,KCU,UA,0,5,6,4,3,0,0,89,47,19,0,3,6,,5.76,,2,,0,142,2,35,,,
641,obriebi01,1884,1,SPU,UA,1,0,2,0,0,0,0,30,8,2,0,3,7,,1.8,,1,,0,42,2,5,,,
643,oneilti01,1884,1,SL4,AA,11,4,17,14,14,0,0,423,125,42,3,51,36,,2.68,,14,4,0,625,3,95,,,
644,orourji01,1884,1,BFN,NL,0,1,4,0,0,0,1,38,7,4,0,1,3,,2.84,,0,,0,41,2,5,,,
645,pfefffr01,1884,1,CHN,NL,0,0,1,0,0,0,0,3,3,1,0,1,0,,9.0,,1,,0,10,1,2,,,
646,poormto01,1884,1,TL1,AA,0,1,1,1,1,0,0,27,13,3,1,2,0,,3.0,,0,0,0,44,0,11,,,
649,purcebl01,1884,1,PHI,NL,0,0,1,0,0,0,0,12,3,1,0,0,1,,2.25,,2,,0,16,1,1,,,
650,pylesh01,1884,1,PHI,NL,0,1,1,1,1,0,0,27,9,4,0,6,4,,4.0,,1,,0,41,0,8,,,
652,radfopa01,1884,1,PRO,NL,0,2,2,2,1,0,0,39,27,11,0,3,2,,7.62,,1,,0,70,0,19,,,
653,recciph01,1884,1,LS2,AA,6,7,18,11,11,0,0,388,118,39,2,19,46,,2.71,,10,4,0,540,7,80,,,
654,robinya01,1884,1,BLU,UA,3,3,11,3,3,0,0,225,96,29,1,18,61,,3.48,,7,,0,347,8,61,,,
655,roweda01,1884,1,SLU,UA,1,0,1,1,1,0,0,27,10,2,0,0,2,,2.0,,0,,0,38,0,3,,,
656,ryanjo02,1884,1,BLU,UA,3,2,6,6,5,0,0,153,61,19,1,16,33,,3.35,,5,,0,236,0,42,,,
658,shallgu01,1884,1,CN2,AA,11,10,23,23,23,0,0,599,163,82,6,53,78,,3.7,,20,26,1,847,0,113,,,
659,shawdu01,1884,1,DTN,NL,9,18,28,28,25,0,0,683,219,77,8,72,142,,3.04,,9,,0,998,0,153,,,
661,smith01,1884,1,BLU,UA,0,0,1,1,0,0,0,18,12,6,0,2,2,,9.0,,1,,0,33,0,11,,,
662,smithed01,1884,1,WS7,AA,0,2,3,2,2,0,0,66,27,12,0,5,4,,4.91,,4,1,0,104,1,23,,,
663,smithed05,1884,1,BLU,UA,3,4,9,8,5,0,0,186,86,24,2,17,13,,3.48,,6,,0,296,1,61,,,
664,smithge01,1884,1,ALT,UA,0,0,1,0,0,0,0,3,3,1,0,0,1,,9.0,,1,,0,6,1,2,,,
665,smithph01,1884,1,PH4,AA,0,1,1,1,1,0,0,27,14,4,0,1,3,,4.0,,1,0,0,39,0,6,,,
666,smithph01,1884,2,PT1,AA,0,1,1,1,1,0,0,24,11,8,0,2,4,,9.0,,1,1,0,39,0,10,,,
667,striccu01,1884,1,PH4,AA,0,0,1,0,0,0,0,9,6,2,0,1,1,,6.0,,0,0,0,19,1,2,,,
669,sullipa01,1884,1,KCU,UA,0,1,1,1,0,0,0,21,15,9,1,5,1,,11.57,,0,,0,42,0,17,,,
670,sullito01,1884,1,CL5,AA,2,2,4,4,4,0,0,93,42,14,2,3,12,,4.06,,2,0,0,135,0,22,,,
671,sulliwi01,1884,1,SLU,UA,1,0,1,1,0,0,0,18,10,3,0,0,3,,4.5,,0,,0,29,0,6,,,
672,swarted01,1884,1,PT1,AA,0,0,1,0,0,0,0,7,6,3,0,1,0,,11.57,,0,0,0,16,1,5,,,
676,sylvelo01,1884,1,CNU,UA,0,1,6,1,1,0,1,98,32,13,0,6,7,,3.58,,0,,0,140,5,27,,,
679,tennefr01,1884,1,WSU,UA,0,1,1,1,1,0,0,24,10,6,0,3,8,,6.75,,2,,0,38,0,11,,,
680,tennefr01,1884,2,BSU,UA,3,1,4,4,4,0,0,105,31,9,0,5,18,,2.31,,4,,0,145,0,21,,,
681,tennefr01,1884,3,WIL,UA,0,1,1,1,1,0,0,24,6,1,0,4,10,,1.13,,0,,0,35,0,5,,,
683,trumbed01,1884,1,WS7,AA,1,9,10,10,10,0,0,252,108,44,4,31,43,,4.71,,15,1,0,398,0,90,,,
684,veachpe01,1884,1,KCU,UA,3,9,12,12,12,0,0,312,95,28,1,10,62,,2.42,,10,,0,429,0,57,,,
685,vintobi01,1884,1,PHI,NL,10,10,21,21,20,0,0,546,166,45,6,35,105,,2.23,,20,,0,789,0,131,,,
686,vossal01,1884,1,WSU,UA,5,14,27,20,18,0,0,559,206,74,2,32,112,,3.57,,14,,0,818,7,136,,,
687,vossal01,1884,2,KCU,UA,0,6,7,6,6,0,0,159,74,25,2,7,17,,4.25,,5,,0,246,1,45,,,
688,wardjo01,1884,1,NY1,NL,3,3,9,5,5,0,0,182,72,23,2,18,23,,3.41,,6,,0,275,3,43,,,
689,weavesa01,1884,1,PHU,UA,5,10,17,17,14,0,0,408,206,87,3,11,40,,5.76,,12,,0,640,0,146,,,
692,wheelha01,1884,2,KCU,UA,0,1,1,1,1,0,0,24,7,1,0,0,6,,1.13,,2,,0,32,0,6,,,
693,whitemi01,1884,1,SLU,UA,0,1,1,1,1,0,0,24,14,8,0,2,2,,9.0,,2,,0,41,0,9,,,
696,wiedmst01,1884,1,DTN,NL,4,21,26,26,24,0,0,638,257,88,9,57,96,,3.72,,7,,0,1000,0,179,,,
697,willine01,1884,1,CHN,NL,0,0,2,0,0,0,0,6,8,4,0,2,0,,18.0,,1,,0,18,1,8,,,
699,wymanfr01,1884,1,KCU,UA,0,1,3,1,1,0,0,63,37,16,0,3,9,,6.86,,8,,0,105,2,29,,,
701,baldwki01,1885,1,CN2,AA,0,0,2,1,0,0,0,12,5,4,0,6,1,,9.0,,0,0,0,23,1,6,,,
703,becanbu01,1885,1,NY4,AA,2,8,10,10,10,0,0,255,108,59,5,24,13,,6.25,,17,5,1,394,0,84,,,
704,begleed01,1885,1,NY4,AA,4,9,15,14,10,0,0,345,131,63,5,48,44,,4.93,,17,8,2,527,1,102,,,
706,brownjo01,1885,1,BL2,AA,0,4,4,4,4,0,0,114,52,24,0,4,9,,5.68,,0,0,1,174,0,33,,,
707,brownto01,1885,1,PT1,AA,0,0,2,0,0,0,0,18,0,2,0,3,2,,3.0,,2,3,0,29,2,3,,,
709,burnsdi01,1885,1,SL5,NL,0,0,1,0,0,0,0,9,3,3,0,0,2,,9.0,,1,,0,12,1,3,,,
714,colemjo01,1885,1,PH4,AA,2,2,8,3,3,0,0,181,82,23,0,5,12,,3.43,,6,0,0,229,4,46,,,
715,connojo02,1885,1,BFN,NL,0,1,1,1,1,0,0,27,14,4,0,2,0,,4.0,,1,,0,39,0,9,,,
716,connojo02,1885,2,LS2,AA,1,3,4,4,4,0,0,105,43,19,0,12,19,,4.89,,2,2,0,160,0,27,,,
717,conwaji01,1885,1,PH4,AA,0,1,2,2,1,0,0,37,19,10,0,2,0,,7.3,,2,0,0,55,0,16,,,
720,corcola01,1885,2,NY1,NL,2,1,3,3,2,0,0,75,24,8,1,11,10,,2.88,,2,,0,109,0,12,,,
721,coreyfr01,1885,1,PH4,AA,1,0,1,1,1,0,0,27,18,7,2,1,3,,7.0,,1,0,0,44,0,9,,,
722,corkhpo01,1885,1,CN2,AA,1,4,8,1,0,0,1,111,36,15,2,10,12,,3.65,,2,1,0,159,7,25,,,
724,cushmed01,1885,1,PH4,AA,3,7,10,10,10,0,0,261,101,34,1,17,37,,3.52,,13,3,0,396,0,77,,,
725,cushmed01,1885,2,NY4,AA,8,14,22,22,22,0,0,573,158,59,2,33,133,,2.78,,18,3,1,790,0,105,,,
729,edench01,1885,1,PT1,AA,1,2,4,1,0,0,0,47,22,9,0,3,5,,5.17,,3,0,0,73,3,13,,,
730,emslibo01,1885,1,BL2,AA,3,10,13,13,11,0,0,321,131,51,0,30,27,,4.29,,20,5,1,474,0,87,,,
731,emslibo01,1885,2,PH4,AA,0,4,4,4,3,0,0,86,37,20,1,6,9,,6.28,,3,0,0,133,0,30,,,
732,ewingbu01,1885,1,NY1,NL,0,1,1,0,0,0,0,6,4,1,0,3,0,,4.5,,0,,0,12,1,4,,,
734,fishe01,1885,1,BFN,NL,0,1,1,1,1,0,0,27,10,5,0,2,4,,5.0,,2,,0,41,0,9,,,
735,foleyjo01,1885,1,PRO,NL,0,1,1,1,1,0,0,24,6,4,0,5,2,,4.5,,1,,0,37,0,7,,,
736,foremfr01,1885,1,BL2,AA,2,1,3,3,2,0,0,81,33,18,0,9,11,,6.0,,6,1,0,126,0,32,,,
739,galvipu01,1885,2,PT1,AA,3,7,11,11,9,0,0,265,97,36,2,7,27,,3.67,,7,0,0,372,0,64,,,
740,gardngi01,1885,1,BL2,AA,0,1,1,1,1,0,0,27,16,10,2,6,3,,10.0,,1,1,0,50,0,13,,,
742,hallsch01,1885,1,PRO,NL,0,1,1,1,1,0,0,27,18,11,3,6,0,,11.0,,1,,0,50,0,16,,,
743,hankifr01,1885,1,NY4,AA,0,0,1,0,0,0,0,6,2,1,1,1,0,,4.5,,0,0,0,9,0,1,,,
745,healyjo01,1885,1,SL5,NL,1,7,8,8,8,0,0,198,54,22,0,20,32,,3.0,,14,,0,277,0,37,,,
747,hendeha01,1885,1,BL2,AA,25,35,61,61,59,0,0,1618,539,191,7,117,263,,3.19,,51,19,0,2268,0,311,,,
748,henryjo01,1885,1,BL2,AA,2,7,9,9,9,0,0,213,71,34,0,13,31,,4.31,,4,2,0,303,0,55,,,
749,hoffojo01,1885,1,PT1,AA,0,3,3,3,3,0,0,75,28,10,1,9,21,,3.6,,5,0,1,111,0,16,,,
750,hughebi01,1885,1,PH4,AA,0,2,2,2,2,0,0,50,18,9,0,10,4,,4.86,,4,2,0,79,0,17,,,
752,keenaji01,1885,1,CN2,AA,0,0,1,0,0,0,0,24,7,1,0,1,0,,1.13,,0,0,0,31,1,2,,,
753,kennete01,1885,1,CHN,NL,7,2,9,9,8,0,0,236,91,30,5,28,36,,3.43,,6,,0,344,0,54,,,
754,kimbesa01,1885,1,PRO,NL,0,1,1,1,1,0,0,24,15,10,1,5,4,,11.25,,1,,0,42,0,13,,,
755,kirbyjo01,1885,1,SL5,NL,5,8,14,14,14,0,0,388,118,51,0,44,46,,3.55,,10,,1,534,0,66,,,
756,knighlo01,1885,1,PH4,AA,0,0,1,0,0,0,0,15,4,1,0,2,1,,1.8,,1,0,0,21,1,1,,,
757,knighlo01,1885,2,PRO,NL,0,0,1,0,0,0,0,12,4,3,1,4,1,,6.75,,1,,0,21,1,4,,,
758,knoufed01,1885,1,PH4,AA,7,6,14,13,12,0,0,318,103,43,0,44,43,,3.65,,16,9,2,505,2,76,,,
761,maculji01,1885,1,BL2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,1,0,,,
763,maysal01,1885,1,LS2,AA,6,11,17,17,17,0,0,450,129,46,3,43,61,,2.76,,13,8,0,639,0,102,,,
764,mccaf01,1885,1,CN2,AA,1,0,1,1,1,0,0,27,13,6,1,2,2,,6.0,,2,2,0,42,0,9,,,
765,mccorji01,1885,1,PRO,NL,1,3,4,4,4,0,0,111,34,10,1,20,8,,2.43,,7,,0,165,0,26,,,
770,meinkfr01,1885,1,DTN,NL,0,1,1,1,0,0,0,15,13,2,0,4,0,,3.6,,0,,0,34,0,12,,,
771,moriage01,1885,1,DTN,NL,0,0,1,0,0,0,0,6,3,2,0,1,1,,9.0,,1,,0,11,1,3,,,
775,mountfr01,1885,1,PT1,AA,1,4,5,5,5,0,0,138,56,22,1,24,7,,4.3,,3,2,0,201,0,31,,,
776,nolanth01,1885,1,PHI,NL,1,5,7,7,6,0,0,162,55,25,1,24,20,,4.17,,5,,0,239,0,43,,,
777,odayha01,1885,1,PT1,AA,5,7,12,12,10,0,0,309,110,42,4,16,36,,3.67,,11,7,0,449,0,77,,,
778,orrda01,1885,1,NY4,AA,0,0,3,0,0,0,0,30,11,8,2,5,1,,7.2,,2,0,0,49,3,13,,,
779,palme01,1885,1,SL5,NL,0,4,4,4,4,0,0,102,46,13,2,20,9,,3.44,,6,,0,168,0,33,,,
781,peoplji01,1885,1,CN2,AA,0,2,2,2,1,0,0,45,30,20,0,2,4,,12.0,,1,3,1,82,0,28,,,
782,pfefffr01,1885,1,CHN,NL,2,1,5,2,2,0,2,95,26,9,1,8,13,,2.56,,3,,0,125,3,15,,,
784,purcebl01,1885,1,PH4,AA,0,1,1,0,0,0,0,18,11,4,0,2,3,,6.0,,2,0,0,28,1,9,,,
786,radfopa01,1885,1,PRO,NL,0,2,3,2,2,0,0,55,34,16,1,8,3,,7.85,,1,,0,98,0,27,,,
787,ramseto01,1885,1,LS2,AA,3,6,9,9,9,0,0,237,44,17,1,28,83,,1.94,,11,1,0,322,0,38,,,
788,recciph01,1885,1,LS2,AA,0,4,7,5,4,0,1,120,46,17,0,11,10,,3.83,,6,1,0,194,2,35,,,
790,richaha01,1885,1,BFN,NL,0,0,1,0,0,0,0,12,5,1,0,3,1,,2.25,,2,,0,20,1,2,,,
791,rosemch01,1885,1,NY4,AA,0,1,1,1,0,0,0,3,3,3,0,2,0,,27.0,,0,0,0,11,0,5,,,
792,seradbi01,1885,1,BFN,NL,7,21,30,29,27,0,0,724,299,110,5,80,90,,4.1,,38,,0,1102,1,194,,,
793,sewared01,1885,1,PRO,NL,0,0,1,0,0,0,0,18,2,0,0,0,1,,0.0,,2,,0,20,1,0,,,
794,shallgu01,1885,1,CN2,AA,6,4,13,12,7,0,0,274,95,33,1,33,15,,3.25,,8,13,0,404,1,59,,,
796,smithed01,1885,1,PRO,NL,1,0,1,1,1,0,0,27,9,1,0,0,1,,1.0,,2,,0,33,0,3,,,
797,smithph01,1885,1,BR3,AA,0,1,1,1,1,0,0,24,12,11,0,6,2,,12.38,,3,1,0,47,0,18,,,
798,smithph01,1885,2,PH4,AA,0,1,1,1,0,0,0,12,7,4,0,4,7,,9.0,,2,1,0,24,0,9,,,
799,sommejo01,1885,1,BL2,AA,0,0,2,0,0,0,1,9,6,3,0,0,0,,9.0,,1,0,0,14,2,3,,,
800,stellbi01,1885,1,PRO,NL,0,1,1,1,1,0,0,24,14,7,0,4,0,,7.88,,3,,0,40,0,10,,,
803,taylobi01,1885,1,PH4,AA,1,5,6,6,6,0,0,157,68,19,0,9,11,,3.27,,6,1,0,208,0,35,,,
804,terryad01,1885,1,BR3,AA,6,17,25,23,23,0,1,627,213,99,9,42,96,,4.26,,12,4,0,860,2,147,,,
805,vintobi01,1885,1,PHI,NL,3,6,9,9,8,0,0,231,90,26,0,23,21,,3.04,,3,,0,357,0,59,,,
807,wardjo03,1885,1,PRO,NL,0,1,1,1,1,0,0,24,10,4,0,1,3,,4.5,,0,,0,36,0,7,,,
809,wetzesh01,1885,1,BL2,AA,0,2,2,2,1,0,0,51,27,16,0,9,6,,8.47,,9,3,2,93,0,26,,,
813,willine01,1885,1,CHN,NL,0,0,2,0,0,0,2,18,2,0,0,0,3,,0.0,,0,,0,25,2,0,,,
814,williwa01,1885,1,CHN,NL,0,0,1,1,0,0,0,6,2,3,0,5,0,,13.5,,1,,0,10,0,5,,,
815,wolfji01,1885,1,LS2,AA,0,0,1,0,0,0,0,3,1,1,0,0,1,,9.0,,0,0,0,5,0,2,,,
816,woodge01,1885,1,DTN,NL,0,0,1,0,0,0,0,12,5,0,0,1,1,,0.0,,2,,0,16,1,2,,,
817,woodpe01,1885,1,BFN,NL,8,15,24,22,21,0,0,596,235,98,8,66,38,,4.44,,21,,0,906,2,170,,,
819,aydelja01,1886,1,PH4,AA,0,2,2,2,2,0,0,54,21,8,0,12,5,,4.0,,5,0,0,81,0,11,,,
822,baueral01,1886,1,SL5,NL,0,4,4,4,3,0,0,86,31,19,1,27,13,,5.97,,9,,0,143,0,27,,,
823,bickhda01,1886,1,CN2,AA,1,0,1,1,1,0,0,27,13,3,0,3,6,,3.0,,3,0,0,40,0,11,,,
824,bierblo01,1886,1,PH4,AA,0,0,2,0,0,0,0,32,8,5,0,5,1,,4.22,,1,0,0,50,2,9,,,
825,bishobi01,1886,1,PT1,AA,0,1,2,2,2,0,0,51,17,6,0,11,4,,3.18,,7,1,0,89,0,14,,,
827,brookha01,1886,1,NY4,AA,0,1,1,1,0,0,0,6,9,8,0,2,0,,36.0,,0,0,0,23,0,13,,,
828,brownji01,1886,1,PH4,AA,0,1,1,1,1,0,0,25,9,3,0,3,4,,3.24,,0,0,0,37,0,5,,,
829,brownto01,1886,1,PT1,AA,0,0,1,0,0,0,0,6,2,2,0,5,1,,9.0,,0,0,0,21,1,4,,,
830,buffich01,1886,1,BSN,NL,7,10,18,17,16,0,0,453,203,77,4,39,47,,4.59,,9,,0,699,1,129,,,
831,cahiljo01,1886,1,SL5,NL,1,0,2,0,0,0,0,36,11,4,0,3,2,,3.0,,3,,0,44,2,5,,,
834,chambel01,1886,1,LS2,AA,0,3,4,4,4,0,0,94,39,23,0,17,18,,6.61,,3,0,0,153,0,43,,,
835,clarked01,1886,1,PH4,AA,0,1,1,1,1,0,0,24,10,6,2,2,2,,6.75,,0,2,0,38,0,8,,,
837,colemjo01,1886,1,PH4,AA,1,1,3,1,1,0,0,62,18,6,1,5,2,,2.61,,3,1,0,86,2,9,,,
838,conwadi01,1886,1,BL2,AA,2,7,9,9,8,0,0,230,106,58,6,43,64,,6.81,,9,3,0,386,0,91,,,
839,conwape01,1886,1,KCN,NL,5,15,23,20,19,0,0,540,236,115,6,61,81,,5.75,,21,,0,865,3,185,,,
840,conwape01,1886,2,DTN,NL,6,5,11,11,11,0,0,273,93,34,1,25,35,,3.36,,6,,0,389,0,55,,,
841,corcola01,1886,2,WS8,NL,0,1,2,1,1,0,0,42,16,9,0,4,3,,5.79,,0,,0,63,1,11,,,
842,corkhpo01,1886,1,CN2,AA,0,0,1,0,0,0,0,2,1,1,0,0,1,,13.5,,0,0,0,3,1,1,,,
846,dailyhu01,1886,1,WS8,NL,0,6,6,6,6,0,0,147,69,40,2,40,15,,7.35,,7,,0,248,0,60,,,
847,devliji02,1886,1,NY1,NL,0,0,1,0,0,0,1,6,3,4,0,4,2,,18.0,,1,,0,16,1,5,,,
848,elybo01,1886,1,LS2,AA,0,4,6,4,4,0,1,132,53,26,0,26,28,,5.32,,7,0,0,215,2,47,,,
851,fogarji01,1886,1,PHI,NL,0,1,1,0,0,0,0,18,7,0,0,0,4,,0.0,,1,,0,28,1,6,,,
853,foxjo01,1886,1,WS8,NL,0,1,1,1,1,0,0,24,11,8,0,11,3,,9.0,,3,,0,46,0,13,,,
854,fulleed01,1886,1,WS8,NL,0,1,2,1,1,0,0,39,15,10,0,5,3,,6.92,,1,,0,45,1,12,,,
855,fulmech02,1886,1,BL2,AA,0,0,1,0,0,0,0,6,2,1,0,1,0,,4.5,,0,0,0,9,0,2,,,
857,gessnch01,1886,1,PH4,AA,0,1,1,1,1,0,0,24,13,8,0,5,0,,9.0,,0,2,0,44,0,14,,,
860,gravefr01,1886,1,SL5,NL,0,0,1,0,0,0,0,21,10,7,0,1,2,,9.0,,0,,0,32,1,10,,,
862,harkijo01,1886,1,BR3,AA,15,16,34,33,33,0,0,877,286,117,6,114,118,,3.6,,20,5,0,1292,1,203,,,
866,hendeha01,1886,1,BL2,AA,3,15,19,19,19,0,0,514,188,88,0,66,88,,4.62,,27,9,0,822,0,147,,,
867,hendeha01,1886,2,BR3,AA,10,4,14,14,14,0,0,372,112,40,2,51,49,,2.9,,14,0,0,533,0,82,,,
868,henryjo01,1886,1,WS8,NL,1,3,4,4,4,0,0,83,35,13,1,15,19,,4.23,,3,,0,138,0,27,,,
869,hoffojo01,1886,1,PT1,AA,3,6,9,9,9,0,0,243,88,39,1,40,25,,4.33,,9,2,0,379,0,66,,,
870,housefr01,1886,1,BL2,AA,0,1,1,1,1,0,0,24,6,3,0,1,5,,3.38,,2,1,0,35,0,3,,,
871,hudsona01,1886,1,SL4,AA,16,10,29,27,25,0,1,703,224,79,3,62,100,,3.03,,6,2,0,984,2,122,,,
872,hyndmji01,1886,1,PH4,AA,0,1,1,1,0,0,0,6,5,6,1,5,1,,27.0,,2,1,0,17,0,10,,,
873,irwinbi01,1886,1,CN2,AA,0,2,2,2,2,0,0,51,18,11,2,8,6,,5.82,,1,0,0,81,0,19,,,
874,keefege01,1886,1,WS8,NL,0,3,4,4,4,0,0,94,28,18,0,15,5,,5.17,,5,,0,135,0,22,,,
876,keenaji01,1886,1,CN2,AA,0,1,2,0,0,0,0,24,8,3,0,3,2,,3.38,,1,0,0,34,2,5,,,
877,kennete01,1886,1,PH4,AA,5,15,20,19,19,0,0,518,197,87,4,65,68,,4.53,,11,8,0,796,1,143,,,
878,kennete01,1886,2,LS2,AA,0,4,4,4,4,0,0,96,53,19,1,16,14,,5.34,,5,1,0,168,0,43,,,
880,kingsi01,1886,1,KCN,NL,1,3,5,5,5,0,0,117,43,21,1,9,23,,4.85,,8,,0,186,0,35,,,
882,knoufed01,1886,1,BL2,AA,0,1,1,1,1,0,0,27,2,2,0,5,8,,2.0,,5,3,0,38,0,5,,,
883,lilliji01,1886,1,KCN,NL,0,0,1,0,0,0,0,18,8,3,0,1,0,,4.5,,0,,0,24,1,5,,,
885,maculji01,1886,1,BL2,AA,0,0,1,0,0,0,0,6,4,2,0,0,1,,9.0,,0,0,0,10,1,3,,,
886,madigto01,1886,1,WS8,NL,1,13,14,13,12,0,0,344,154,62,3,44,29,,4.87,,9,,0,541,1,110,,,
887,mathebo01,1886,1,PH4,AA,13,9,24,24,22,0,0,593,226,87,3,53,93,,3.96,,21,13,0,913,0,148,,,
889,mccarto01,1886,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,1,1,,0.0,,0,,0,4,1,0,,,
892,mcginju01,1886,2,BL2,AA,11,13,26,25,24,0,0,628,235,81,6,48,70,,3.48,,15,14,0,902,1,141,,,
893,mckeola01,1886,1,CN2,AA,8,8,19,19,16,0,0,468,174,88,6,54,46,,5.08,,13,3,0,687,0,118,,,
894,mckeola01,1886,2,KCN,NL,0,2,3,3,3,0,0,63,44,25,0,8,3,,10.71,,2,,0,115,0,32,,,
897,morrijo01,1886,1,BSN,NL,0,0,1,0,0,0,0,12,5,0,0,0,2,,0.0,,1,,0,16,1,1,,,
898,mountfr01,1886,1,PT1,AA,0,2,2,2,2,0,0,48,22,14,0,14,2,,7.88,,2,5,0,88,0,21,,,
900,murphjo02,1886,1,CN2,AA,2,3,5,5,5,0,0,138,50,25,0,21,11,,4.89,,7,1,0,217,0,34,,,
901,murphjo02,1886,2,SL5,NL,0,4,4,4,3,0,0,99,45,30,3,16,11,,8.18,,10,,0,157,0,41,,,
902,murphjo02,1886,3,SL4,AA,1,0,1,1,1,0,0,21,5,3,0,3,3,,3.86,,1,0,0,31,0,4,,,
903,nealejo01,1886,1,LS2,AA,0,1,1,1,0,0,0,21,11,6,0,7,0,,7.71,,3,1,0,36,0,12,,,
904,oconnpa01,1886,1,BL2,AA,0,0,1,0,0,0,0,9,4,2,0,2,1,,6.0,,2,0,0,14,1,3,,,
905,odayha01,1886,1,WS8,NL,2,2,6,6,6,0,0,147,41,9,1,17,47,,1.65,,3,,0,204,0,17,,,
906,parsoch01,1886,1,BSN,NL,0,2,2,2,2,0,0,48,20,7,0,4,5,,3.94,,0,,0,69,0,13,,,
908,pinknge01,1886,1,BR3,AA,0,0,1,0,0,0,0,6,2,1,0,0,0,,4.5,,1,0,0,5,1,1,,,
910,powelab01,1886,1,BL2,AA,2,5,7,7,7,0,0,180,66,34,2,26,15,,5.1,,2,1,0,277,0,51,,,
911,powelab01,1886,2,CN2,AA,0,1,4,1,1,0,0,46,16,8,0,9,4,,4.7,,0,0,0,68,1,13,,,
912,purcebl01,1886,1,BL2,AA,0,0,1,0,0,0,0,3,1,1,0,0,0,,9.0,,0,0,0,5,0,1,,,
915,reardje02,1886,1,SL5,NL,0,1,1,1,1,0,0,24,10,6,1,5,0,,6.75,,0,,0,36,0,8,,,
916,reardje02,1886,2,CN2,AA,0,1,1,1,0,0,0,6,5,4,0,4,0,,18.0,,0,0,0,14,0,4,,,
917,recciph01,1886,1,LS2,AA,0,1,1,1,0,0,0,9,7,3,0,3,0,,9.0,,2,0,0,18,0,6,,,
