rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
878,gernedi01,1957,1,BOS,AL,LF,16,8,276,18,0,2,0,,,,,
879,gilliji01,1957,1,BRO,NL,LF,2,1,54,9,0,0,0,,,,,
880,gomezru01,1957,1,NY1,NL,LF,1,0,0,0,0,0,0,,,,,
881,goodmbi01,1957,2,BAL,AL,LF,4,3,66,5,0,1,0,,,,,
882,goodmbi01,1957,2,BAL,AL,RF,5,3,96,4,0,0,0,,,,,
883,greenge01,1957,1,SLN,NL,RF,3,3,81,2,0,0,0,,,,,
884,greenle01,1957,1,BAL,AL,CF,12,9,222,19,0,1,0,,,,,
885,greenle01,1957,1,BAL,AL,LF,3,0,15,0,0,0,0,,,,,
886,greenle01,1957,1,BAL,AL,RF,2,0,9,0,0,0,0,,,,,
887,grothjo01,1957,1,KC1,AL,CF,2,0,12,0,0,0,0,,,,,
888,grothjo01,1957,1,KC1,AL,LF,9,6,123,7,0,0,0,,,,,
889,grothjo01,1957,1,KC1,AL,RF,39,10,444,29,0,1,0,,,,,
890,grothjo01,1957,2,DET,AL,CF,25,23,600,65,0,0,0,,,,,
891,grothjo01,1957,2,DET,AL,LF,12,1,113,9,0,0,0,,,,,
892,haased01,1957,1,CHN,NL,CF,1,1,24,0,0,0,0,,,,,
893,haased01,1957,1,CHN,NL,LF,3,3,78,5,0,0,0,,,,,
894,harmoch01,1957,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
895,harmoch01,1957,1,SLN,NL,RF,7,0,45,4,0,0,0,,,,,
896,harmoch01,1957,2,PHI,NL,CF,1,0,3,0,0,0,0,,,,,
897,harmoch01,1957,2,PHI,NL,LF,23,11,348,27,0,0,0,,,,,
898,harmoch01,1957,2,PHI,NL,RF,1,1,30,7,0,0,0,,,,,
899,hazlebo01,1957,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
900,hazlebo01,1957,1,ML1,NL,RF,40,37,970,56,1,6,0,,,,,
902,henribo01,1957,1,CIN,NL,CF,2,0,6,0,0,0,0,,,,,
903,henribo01,1957,1,CIN,NL,LF,4,0,15,2,0,0,0,,,,,
904,herzowh01,1957,1,WS1,AL,CF,26,20,508,52,0,1,0,,,,,
905,herzowh01,1957,1,WS1,AL,LF,2,0,9,1,0,0,0,,,,,
906,howarel01,1957,1,NYA,AL,LF,69,64,1674,117,5,3,0,,,,,
907,howarel01,1957,1,NYA,AL,RF,2,2,52,2,0,0,0,,,,,
908,jablora01,1957,1,NY1,NL,LF,1,1,24,0,0,0,0,,,,,
909,jenseja01,1957,1,BOS,AL,LF,7,1,102,5,0,0,0,,,,,
911,jonesni01,1957,1,ML1,NL,RF,1,1,26,1,0,0,0,,,,,
912,kalinal01,1957,1,DET,AL,CF,23,23,474,50,2,3,0,,,,,
913,kalinal01,1957,1,DET,AL,LF,5,2,66,6,1,0,0,,,,,
915,kennebo01,1957,2,BRO,NL,LF,8,4,126,5,0,0,0,,,,,
916,kennebo01,1957,2,BRO,NL,RF,1,0,3,0,0,0,0,,,,,
917,keougma01,1957,1,BOS,AL,CF,2,2,27,4,0,0,0,,,,,
918,keougma01,1957,1,BOS,AL,RF,7,2,111,12,0,0,0,,,,,
919,kingji01,1957,1,SLN,NL,CF,3,3,81,5,0,0,0,,,,,
920,kingji01,1957,1,SLN,NL,LF,1,0,9,1,0,0,0,,,,,
921,kingji01,1957,1,SLN,NL,RF,4,1,57,1,0,0,0,,,,,
922,kubekto01,1957,1,NYA,AL,CF,22,12,392,38,0,3,0,,,,,
923,kubekto01,1957,1,NYA,AL,LF,31,24,684,50,2,3,0,,,,,
925,landiji01,1957,1,CHA,AL,LF,11,3,147,13,0,0,0,,,,,
927,landrdo01,1957,1,PHI,NL,CF,2,2,54,9,0,0,0,,,,,
928,lassedo01,1957,1,SLN,NL,LF,3,3,81,9,0,0,0,,,,,
930,lennobo01,1957,1,CHN,NL,CF,4,4,96,5,0,0,0,,,,,
931,lockmwh01,1957,1,NY1,NL,CF,3,3,72,7,0,1,0,,,,,
932,lockmwh01,1957,1,NY1,NL,LF,22,6,312,32,1,2,0,,,,,
933,lockmwh01,1957,1,NY1,NL,RF,4,2,66,5,0,1,0,,,,,
934,lopezhe01,1957,1,KC1,AL,LF,2,2,51,3,0,0,0,,,,,
935,lopezhe01,1957,1,KC1,AL,RF,1,1,27,0,0,0,0,,,,,
936,lynchje01,1957,1,CIN,NL,LF,2,0,12,1,0,0,0,,,,,
937,lynchje01,1957,1,CIN,NL,RF,23,21,468,37,0,0,0,,,,,
938,mantife01,1957,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
942,marisro01,1957,1,CLE,AL,RF,7,6,159,14,0,0,0,,,,,
943,martybo01,1957,1,KC1,AL,CF,4,4,99,10,0,0,0,,,,,
944,martybo01,1957,1,KC1,AL,LF,14,3,141,13,1,0,0,,,,,
945,martybo01,1957,1,KC1,AL,RF,32,26,717,49,2,2,0,,,,,
947,maxwech01,1957,1,DET,AL,RF,4,1,45,1,0,0,0,,,,,
949,mejiaro01,1957,1,PIT,NL,CF,7,6,129,6,2,0,0,,,,,
950,mejiaro01,1957,1,PIT,NL,LF,7,5,157,15,0,0,0,,,,,
951,mejiaro01,1957,1,PIT,NL,RF,29,19,584,37,4,0,0,,,,,
952,miksied01,1957,1,SLN,NL,CF,3,0,24,3,0,0,0,,,,,
953,miksied01,1957,1,SLN,NL,LF,14,0,75,7,0,0,0,,,,,
954,miksied01,1957,1,SLN,NL,RF,15,4,153,4,0,0,0,,,,,
956,moonwa01,1957,1,SLN,NL,CF,13,8,230,15,0,1,0,,,,,
958,moonwa01,1957,1,SLN,NL,RF,48,43,1178,71,5,1,0,,,,,
961,nelsote01,1957,1,BAL,AL,LF,2,0,6,0,0,0,0,,,,,
962,nelsote01,1957,1,BAL,AL,RF,6,4,107,6,0,0,0,,,,,
963,niemabo01,1957,1,BAL,AL,LF,116,113,2884,221,6,6,0,,,,,
964,niemabo01,1957,1,BAL,AL,RF,4,4,93,6,0,0,0,,,,,
965,norenir01,1957,1,KC1,AL,RF,6,6,159,6,1,0,0,,,,,
966,norenir01,1957,2,SLN,NL,LF,1,1,21,1,0,0,0,,,,,
967,norenir01,1957,2,SLN,NL,RF,7,4,131,5,0,0,0,,,,,
968,olsonka01,1957,1,WS1,AL,CF,4,3,76,8,0,0,0,,,,,
969,olsonka01,1957,1,WS1,AL,LF,3,0,6,2,0,0,0,,,,,
970,olsonka01,1957,2,DET,AL,CF,1,0,33,4,0,0,0,,,,,
971,olsonka01,1957,2,DET,AL,LF,4,1,57,2,0,0,0,,,,,
972,osborbo02,1957,1,DET,AL,RF,5,5,111,9,0,0,0,,,,,
973,pafkoan01,1957,1,ML1,NL,CF,1,0,27,4,0,1,0,,,,,
974,pafkoan01,1957,1,ML1,NL,LF,31,15,555,43,0,1,0,,,,,
976,pendlji01,1957,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
977,pendlji01,1957,1,PIT,NL,LF,2,2,51,5,0,0,0,,,,,
978,pendlji01,1957,1,PIT,NL,RF,6,5,144,6,1,1,0,,,,,
979,phillbu02,1957,1,CHA,AL,CF,13,9,309,36,3,0,0,,,,,
980,phillbu02,1957,1,CHA,AL,LF,1,0,3,0,0,0,0,,,,,
981,phillbu02,1957,1,CHA,AL,RF,8,7,183,18,1,0,0,,,,,
982,phillda01,1957,1,CHA,AL,RF,17,16,440,38,0,1,0,,,,,
983,phillda01,1957,2,DET,AL,LF,4,3,81,5,0,1,0,,,,,
984,phillda01,1957,2,DET,AL,RF,8,8,216,11,0,0,0,,,,,
985,piersji01,1957,1,BOS,AL,CF,151,147,3962,396,12,4,0,,,,,
987,pilaral01,1957,1,BAL,AL,LF,2,0,17,4,0,0,0,,,,,
990,pisonji01,1957,1,KC1,AL,RF,1,0,3,1,0,0,0,,,,,
991,porteja01,1957,1,DET,AL,LF,6,5,123,13,0,1,0,,,,,
992,porteja01,1957,1,DET,AL,RF,21,20,415,28,0,1,0,,,,,
994,powerjo01,1957,1,PIT,NL,LF,4,3,114,5,1,0,0,,,,,
995,powerjo01,1957,1,PIT,NL,RF,4,3,85,10,0,0,0,,,,,
996,powervi01,1957,1,KC1,AL,RF,6,6,114,13,0,1,0,,,,,
997,powisca01,1957,1,BAL,AL,RF,13,13,289,17,1,2,0,,,,,
998,pyburji01,1957,1,BAL,AL,CF,13,7,219,27,1,0,0,,,,,
999,pyburji01,1957,1,BAL,AL,LF,7,0,36,5,0,0,0,,,,,
1000,pyburji01,1957,1,BAL,AL,RF,9,4,117,10,2,0,0,,,,,
1001,rainela01,1957,1,CLE,AL,LF,8,7,165,12,0,1,0,,,,,
1004,rhodedu01,1957,1,NY1,NL,LF,22,15,457,27,0,0,0,,,,,
1005,rhodedu01,1957,1,NY1,NL,RF,23,22,580,34,0,0,0,,,,,
1006,riverji01,1957,1,CHA,AL,CF,4,2,84,6,1,1,0,,,,,
1007,riverji01,1957,1,CHA,AL,LF,1,0,12,1,0,0,0,,,,,
1008,riverji01,1957,1,CHA,AL,RF,83,74,2006,135,5,3,0,,,,,
1011,sauerha01,1957,1,NY1,NL,LF,98,97,2353,127,4,1,0,,,,,
1012,schoere01,1957,2,ML1,NL,CF,2,0,11,0,0,0,0,,,,,
1013,schooje01,1957,1,WS1,AL,CF,8,4,138,15,0,0,0,,,,,
1014,schooje01,1957,1,WS1,AL,LF,5,0,19,1,0,0,0,,,,,
1015,schular01,1957,1,CIN,NL,LF,5,5,102,13,0,0,0,,,,,
1016,schular01,1957,2,WS1,AL,CF,1,0,3,0,0,0,0,,,,,
1017,schular01,1957,2,WS1,AL,LF,14,12,347,34,3,1,0,,,,,
1018,schular01,1957,2,WS1,AL,RF,17,17,440,33,0,1,0,,,,,
1019,shearra01,1957,1,ML1,NL,LF,1,1,15,0,0,0,0,,,,,
1021,simpsha01,1957,1,KC1,AL,RF,21,21,513,29,1,1,0,,,,,
1023,simpsha01,1957,2,NYA,AL,RF,26,22,578,32,4,1,0,,,,,
1027,slaugen01,1957,1,NYA,AL,LF,57,41,1188,87,2,0,0,,,,,
1028,slaugen01,1957,1,NYA,AL,RF,9,2,109,9,0,0,0,,,,,
1029,smallji01,1957,1,DET,AL,CF,1,1,18,4,0,0,0,,,,,
1030,smallji01,1957,1,DET,AL,LF,7,4,127,8,0,0,0,,,,,
1031,smallji01,1957,1,DET,AL,RF,6,2,73,3,0,0,0,,,,,
1033,smithal04,1957,1,CLE,AL,LF,19,6,222,17,1,0,0,,,,,
1034,smithal04,1957,1,CLE,AL,RF,5,4,120,5,1,0,0,,,,,
1037,smithpa03,1957,1,PIT,NL,CF,1,0,3,0,0,0,0,,,,,
1038,smithpa03,1957,1,PIT,NL,LF,16,8,233,27,0,0,0,,,,,
1039,smithpa03,1957,1,PIT,NL,RF,20,16,422,26,2,0,0,,,,,
1041,speakbo01,1957,1,CHN,NL,CF,40,39,1042,111,3,2,0,,,,,
1042,speakbo01,1957,1,CHN,NL,LF,20,20,505,28,1,2,0,,,,,
1043,stephge01,1957,1,BOS,AL,CF,6,5,141,9,0,0,0,,,,,
1046,tannech01,1957,1,ML1,NL,LF,18,18,435,34,0,0,0,,,,,
1047,tannech01,1957,2,CHN,NL,CF,27,27,697,56,2,1,0,,,,,
1049,taylobi03,1957,2,DET,AL,LF,5,5,108,5,0,0,0,,,,,
1051,taylojo01,1957,1,CIN,NL,RF,8,8,213,20,2,1,0,,,,,
1052,tettedi01,1957,1,WS1,AL,CF,2,1,36,4,0,1,0,,,,,
1053,tettedi01,1957,1,WS1,AL,LF,2,2,39,5,0,0,0,,,,,
1054,thomafr03,1957,1,PIT,NL,CF,1,0,15,0,0,0,0,,,,,
1056,thomafr03,1957,1,PIT,NL,RF,19,16,420,33,4,2,0,,,,,
1057,thomsbo01,1957,1,ML1,NL,CF,6,5,115,15,0,0,0,,,,,
1058,thomsbo01,1957,1,ML1,NL,LF,36,32,887,63,2,1,0,,,,,
1059,thomsbo01,1957,2,NY1,NL,CF,3,2,63,9,0,0,0,,,,,
1060,thomsbo01,1957,2,NY1,NL,LF,53,31,927,67,2,0,0,,,,,
1061,thomsbo01,1957,2,NY1,NL,RF,20,18,480,45,0,1,0,,,,,
1062,thronfa01,1957,2,WS1,AL,CF,48,44,1141,103,1,1,0,,,,,
1063,thronfa01,1957,2,WS1,AL,LF,14,7,204,10,0,1,0,,,,,
1064,thronfa01,1957,2,WS1,AL,RF,2,0,18,3,0,0,0,,,,,
1065,thurmbo01,1957,1,CIN,NL,LF,29,23,635,52,1,1,0,,,,,
1067,torgeea01,1957,2,CHA,AL,RF,1,0,12,0,0,0,0,,,,,
1069,usherbo01,1957,1,CLE,AL,CF,3,0,30,3,0,0,0,,,,,
1070,usherbo01,1957,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
1072,usherbo01,1957,2,WS1,AL,LF,1,0,3,1,0,0,0,,,,,
1073,usherbo01,1957,2,WS1,AL,RF,2,0,15,2,0,0,0,,,,,
1074,valoel01,1957,1,BRO,NL,LF,27,27,622,41,0,0,0,,,,,
1075,valoel01,1957,1,BRO,NL,RF,13,9,224,15,0,0,0,,,,,
1077,virgioz01,1957,1,NY1,NL,LF,8,4,123,15,0,0,0,,,,,
1078,virgioz01,1957,1,NY1,NL,RF,16,12,318,22,0,1,0,,,,,
1079,wallsle01,1957,1,PIT,NL,LF,7,6,141,13,1,0,0,,,,,
1080,wallsle01,1957,2,CHN,NL,CF,30,28,725,75,1,1,0,,,,,
1081,wallsle01,1957,2,CHN,NL,LF,65,59,1608,93,5,2,0,,,,,
1082,wallsle01,1957,2,CHN,NL,RF,8,1,49,3,0,0,0,,,,,
1083,whisepe01,1957,1,CIN,NL,CF,9,4,113,18,0,0,0,,,,,
1084,whisepe01,1957,1,CIN,NL,LF,24,8,275,26,1,1,0,,,,,
1085,whisepe01,1957,1,CIN,NL,RF,12,5,168,10,0,0,0,,,,,
1089,willidi02,1957,1,BAL,AL,RF,1,0,3,0,0,0,0,,,,,
1090,willidi02,1957,2,CLE,AL,CF,22,21,504,49,1,2,0,,,,,
1091,willidi02,1957,2,CLE,AL,LF,17,10,296,29,0,0,0,,,,,
1092,willite01,1957,1,BOS,AL,LF,125,125,2966,210,2,1,0,,,,,
1093,woodlge01,1957,1,CLE,AL,LF,113,109,2830,222,10,2,0,,,,,
1095,aaronha01,1958,1,ML1,NL,CF,39,38,1025,79,1,3,0,,,,,
1096,aaronha01,1958,1,ML1,NL,RF,119,115,3058,227,11,2,0,,,,,
1097,adcocjo01,1958,1,ML1,NL,LF,24,23,567,40,1,1,0,,,,,
1098,allisbo01,1958,1,WS1,AL,CF,10,9,228,23,0,0,0,,,,,
1099,allisbo01,1958,1,WS1,AL,LF,1,1,24,1,0,0,0,,,,,
1100,aloufe01,1958,1,SFN,NL,CF,3,3,73,9,0,0,0,,,,,
1101,aloufe01,1958,1,SFN,NL,LF,28,4,287,33,0,2,0,,,,,
1103,alusige01,1958,1,DET,AL,LF,1,0,9,1,0,0,0,,,,,
1106,bauerha01,1958,1,NYA,AL,LF,3,3,81,2,0,0,0,,,,,
1107,bauerha01,1958,1,NYA,AL,RF,120,106,2767,190,7,4,0,,,,,
1108,beardte01,1958,1,CHA,AL,CF,6,5,122,11,0,0,0,,,,,
1109,beardte01,1958,1,CHA,AL,LF,10,0,42,3,0,0,0,,,,,
1110,beardte01,1958,1,CHA,AL,RF,1,0,3,1,0,0,0,,,,,
1111,becquju01,1958,1,WS1,AL,LF,1,0,3,1,0,0,0,,,,,
1113,bellgu01,1958,1,CIN,NL,LF,17,15,377,35,0,0,0,,,,,
1115,bertore01,1958,1,DET,AL,LF,1,0,9,0,0,0,0,,,,,
1116,bolgeji01,1958,1,CHN,NL,CF,5,2,70,8,0,0,0,,,,,
1117,bolgeji01,1958,1,CHN,NL,LF,28,15,379,34,1,0,0,,,,,
1118,bolgeji01,1958,1,CHN,NL,RF,6,3,87,4,0,3,0,,,,,
1119,bowmabo02,1958,1,PHI,NL,CF,2,1,28,3,0,0,0,,,,,
1120,bowmabo02,1958,1,PHI,NL,LF,17,11,327,21,0,0,0,,,,,
1121,bowmabo02,1958,1,PHI,NL,RF,39,24,750,62,1,1,0,,,,,
1122,boyerke01,1958,1,SLN,NL,CF,6,5,132,11,0,0,0,,,,,
1123,brandja01,1958,1,SFN,NL,CF,1,1,27,1,0,0,0,,,,,
1124,brandja01,1958,1,SFN,NL,LF,11,9,290,26,0,0,0,,,,,
1125,brandja01,1958,1,SFN,NL,RF,3,1,30,0,0,0,0,,,,,
1126,brutobi01,1958,1,ML1,NL,CF,96,85,2246,200,5,5,0,,,,,
1127,burkele02,1958,1,BAL,AL,CF,1,0,6,1,0,0,0,,,,,
1128,burkele02,1958,1,BAL,AL,LF,1,1,24,1,0,0,0,,,,,
1129,burkele02,1958,1,BAL,AL,RF,1,0,3,0,0,0,0,,,,,
1130,burtoel01,1958,1,SLN,NL,LF,5,5,129,10,0,0,0,,,,,
1131,burtoel01,1958,1,SLN,NL,RF,2,2,51,3,0,0,0,,,,,
1132,busbyji01,1958,1,BAL,AL,CF,103,54,1701,201,1,1,0,,,,,
1134,cashno01,1958,1,CHA,AL,LF,1,1,27,1,0,0,0,,,,,
1135,cashno01,1958,1,CHA,AL,RF,3,0,12,1,0,0,0,,,,,
1136,castlfo01,1958,1,BAL,AL,LF,1,0,9,1,0,0,0,,,,,
1138,chrisne01,1958,1,WS1,AL,CF,7,3,81,12,1,0,0,,,,,
1141,cimolgi01,1958,1,LAN,NL,CF,69,59,1545,136,6,2,0,,,,,
1143,cimolgi01,1958,1,LAN,NL,RF,12,8,234,15,0,0,0,,,,,
1145,colavro01,1958,1,CLE,AL,LF,1,0,1,0,0,0,0,,,,,
1147,colesch01,1958,1,CIN,NL,CF,1,1,24,2,0,0,0,,,,,
1148,colesch01,1958,1,CIN,NL,LF,3,3,63,10,1,0,0,,,,,
1152,delgrbo01,1958,1,NYA,AL,CF,1,0,3,1,0,0,0,,,,,
1153,delgrbo01,1958,1,NYA,AL,LF,11,1,66,5,0,0,0,,,,,
1154,demerjo01,1958,1,ML1,NL,CF,1,0,15,2,0,0,0,,,,,
1155,demerjo01,1958,1,ML1,NL,RF,1,0,18,0,0,0,0,,,,,
1156,demetdo01,1958,1,LAN,NL,CF,22,14,456,45,0,0,0,,,,,
1157,demetdo01,1958,1,LAN,NL,LF,11,6,166,15,0,0,0,,,,,
1158,demetdo01,1958,1,LAN,NL,RF,8,7,187,9,0,0,0,,,,,
1159,dobyla01,1958,1,CLE,AL,CF,60,57,1400,129,5,0,0,,,,,
1160,dobyla01,1958,1,CLE,AL,LF,9,7,155,12,0,0,0,,,,,
1161,dobyla01,1958,1,CLE,AL,RF,1,0,1,1,0,0,0,,,,,
1163,espossa01,1958,1,CHA,AL,LF,1,0,6,0,0,0,0,,,,,
1164,essegch01,1958,1,PHI,NL,CF,2,1,54,3,0,0,0,,,,,
1165,essegch01,1958,1,PHI,NL,LF,28,24,700,54,0,3,0,,,,,
1166,fairlro01,1958,1,LAN,NL,CF,11,10,238,19,0,1,0,,,,,
1167,fairlro01,1958,1,LAN,NL,LF,4,4,105,10,0,0,0,,,,,
1168,fairlro01,1958,1,LAN,NL,RF,1,1,18,2,0,0,0,,,,,
1170,fondyde01,1958,1,CIN,NL,LF,7,4,123,8,0,0,0,,,,,
1171,fondyde01,1958,1,CIN,NL,RF,15,7,207,15,0,0,0,,,,,
1172,francti01,1958,1,CHA,AL,LF,7,2,84,4,0,0,0,,,,,
1174,francti01,1958,2,DET,AL,LF,11,10,227,12,0,0,0,,,,,
1175,francti01,1958,2,DET,AL,RF,9,3,147,9,0,0,0,,,,,
1176,fridlji01,1958,1,CIN,NL,LF,2,1,30,1,0,0,0,,,,,
1177,furilca01,1958,1,LAN,NL,CF,7,5,105,9,0,0,0,,,,,
1178,furilca01,1958,1,LAN,NL,LF,1,0,1,0,0,0,0,,,,,
1179,furilca01,1958,1,LAN,NL,RF,116,100,2781,183,5,5,0,,,,,
1181,geigega01,1958,1,CLE,AL,LF,1,0,9,3,0,0,0,,,,,
1182,geigega01,1958,1,CLE,AL,RF,7,5,139,8,0,1,0,,,,,
1183,gilliji01,1958,1,LAN,NL,CF,1,0,3,1,0,0,0,,,,,
1185,gilliji01,1958,1,LAN,NL,RF,6,6,129,7,0,1,0,,,,,
1186,grabero01,1958,1,CLE,AL,CF,2,2,45,0,0,0,0,,,,,
1188,greenle01,1958,1,BAL,AL,CF,30,22,596,74,0,3,0,,,,,
1189,greenle01,1958,1,BAL,AL,LF,29,1,125,7,1,0,0,,,,,
1190,greenle01,1958,1,BAL,AL,RF,6,0,24,0,0,0,0,,,,,
1192,grothjo01,1958,1,DET,AL,LF,52,11,491,43,1,1,0,,,,,
1193,grothjo01,1958,1,DET,AL,RF,10,6,168,10,0,0,0,,,,,
1194,haased01,1958,1,ML1,NL,CF,2,2,54,4,0,0,0,,,,,
1195,haased01,1958,1,ML1,NL,RF,1,1,15,0,0,0,0,,,,,
1196,hanebha01,1958,1,ML1,NL,LF,24,22,529,36,1,0,0,,,,,
1197,hanebha01,1958,1,ML1,NL,RF,9,8,234,16,2,1,0,,,,,
1198,hardyca01,1958,1,CLE,AL,CF,16,11,337,37,2,0,0,,,,,
1199,hardyca01,1958,1,CLE,AL,RF,1,0,3,1,0,0,0,,,,,
1200,harrebi01,1958,1,CLE,AL,RF,1,0,6,0,0,0,0,,,,,
1201,harshja01,1958,1,BAL,AL,CF,1,1,0,0,0,0,0,,,,,
1202,hazlebo01,1958,1,ML1,NL,RF,20,16,420,33,0,0,0,,,,,
1203,hazlebo01,1958,2,DET,AL,LF,8,5,164,11,0,0,0,,,,,
1204,hazlebo01,1958,2,DET,AL,RF,4,2,61,1,0,0,0,,,,,
1205,heldwo01,1958,1,KC1,AL,CF,41,32,898,81,0,0,0,,,,,
1207,heldwo01,1958,2,CLE,AL,LF,7,0,49,5,0,0,0,,,,,
1208,herzowh01,1958,1,WS1,AL,CF,5,2,36,4,0,0,0,,,,,
1209,herzowh01,1958,1,WS1,AL,RF,2,0,9,1,0,0,0,,,,,
1210,herzowh01,1958,2,KC1,AL,CF,7,3,90,8,0,0,0,,,,,
1211,herzowh01,1958,2,KC1,AL,LF,29,3,208,23,0,1,0,,,,,
1212,herzowh01,1958,2,KC1,AL,RF,1,0,5,0,0,0,0,,,,,
1213,hodgegi01,1958,1,LAN,NL,LF,4,4,84,2,0,0,0,,,,,
1214,hodgegi01,1958,1,LAN,NL,RF,5,5,98,4,0,0,0,,,,,
1215,howarel01,1958,1,NYA,AL,LF,16,15,381,32,1,0,0,,,,,
1216,howarel01,1958,1,NYA,AL,RF,9,8,210,18,0,1,0,,,,,
1217,howarfr01,1958,1,LAN,NL,LF,3,3,66,4,1,0,0,,,,,
1218,howarfr01,1958,1,LAN,NL,RF,5,5,99,8,0,0,0,,,,,
1219,jablora01,1958,1,SFN,NL,LF,1,1,18,1,0,1,0,,,,,
1220,jackslo01,1958,1,CHN,NL,CF,4,3,72,6,0,0,0,,,,,
1221,jackslo01,1958,1,CHN,NL,LF,3,2,54,2,0,0,0,,,,,
1222,jackslo01,1958,1,CHN,NL,RF,7,1,48,0,0,0,0,,,,,
1223,jeffcha01,1958,1,CIN,NL,CF,1,0,6,1,0,0,0,,,,,
1224,jenseja01,1958,1,BOS,AL,LF,2,0,6,2,0,0,0,,,,,
1226,kalinal01,1958,1,DET,AL,CF,4,2,70,12,1,0,0,,,,,
1228,keougma01,1958,1,BOS,AL,CF,21,18,484,36,0,1,0,,,,,
1229,keougma01,1958,1,BOS,AL,RF,4,0,12,1,0,0,0,,,,,
1230,kingch01,1958,1,CHN,NL,CF,7,2,84,6,0,0,0,,,,,
1231,kingji01,1958,1,SFN,NL,LF,9,7,192,9,0,0,0,,,,,
1232,kingji01,1958,1,SFN,NL,RF,6,3,97,9,0,0,0,,,,,
1233,kirklwi01,1958,1,SFN,NL,LF,5,0,57,2,0,1,0,,,,,
1235,kubekto01,1958,1,NYA,AL,CF,1,1,27,1,0,0,0,,,,,
1236,kubekto01,1958,1,NYA,AL,RF,2,2,54,4,0,0,0,,,,,
1239,larkeno01,1958,1,LAN,NL,LF,41,41,933,58,3,1,0,,,,,
1240,larkeno01,1958,1,LAN,NL,RF,2,2,48,3,0,0,0,,,,,
1241,lemonji01,1958,1,WS1,AL,LF,8,8,198,23,0,0,0,,,,,
1243,lockmwh01,1958,1,SFN,NL,LF,22,4,170,10,0,0,0,,,,,
1244,lockmwh01,1958,1,SFN,NL,RF,4,2,58,8,0,0,0,,,,,
1245,lopezhe01,1958,1,KC1,AL,LF,1,1,24,2,0,0,0,,,,,
1246,lynchje01,1958,1,CIN,NL,LF,1,0,12,0,0,0,0,,,,,
1248,mantife01,1958,1,ML1,NL,CF,34,27,743,60,2,0,0,,,,,
1249,mantife01,1958,1,ML1,NL,LF,11,1,90,15,0,1,0,,,,,
1252,marisro01,1958,1,CLE,AL,RF,23,21,570,41,3,2,0,,,,,
1253,marisro01,1958,2,KC1,AL,CF,21,19,450,51,1,1,0,,,,,
1255,marshji01,1958,1,BAL,AL,LF,3,0,15,1,0,0,0,,,,,
1256,marshji01,1958,1,BAL,AL,RF,5,0,42,4,0,0,0,,,,,
1257,marshji01,1958,2,CHN,NL,RF,11,10,249,8,1,0,0,,,,,
1258,martybo01,1958,1,KC1,AL,CF,1,0,3,0,0,0,0,,,,,
1261,maxwech01,1958,1,DET,AL,LF,113,102,2626,199,4,3,0,,,,,
1262,maxwech01,1958,1,DET,AL,RF,3,2,45,3,0,0,0,,,,,
1264,mcanaji01,1958,1,CHA,AL,RF,3,3,81,9,0,0,0,,,,,
1265,mejiaro01,1958,1,PIT,NL,CF,12,11,299,36,1,0,0,,,,,
1266,mejiaro01,1958,1,PIT,NL,LF,37,8,374,29,0,2,0,,,,,
1267,mejiaro01,1958,1,PIT,NL,RF,11,11,307,32,2,1,0,,,,,
1268,meltoda01,1958,1,KC1,AL,LF,2,0,9,2,0,0,0,,,,,
1269,miksied01,1958,2,CIN,NL,CF,3,2,54,5,0,0,0,,,,,
1270,miksied01,1958,2,CIN,NL,LF,6,0,45,4,0,0,0,,,,,
1271,miksied01,1958,2,CIN,NL,RF,24,0,149,16,0,0,0,,,,,
1272,milesdo01,1958,1,LAN,NL,LF,5,5,118,15,0,0,0,,,,,
1274,moonwa01,1958,1,SLN,NL,CF,8,8,162,17,0,0,0,,,,,
1275,moonwa01,1958,1,SLN,NL,LF,31,29,754,44,2,2,0,,,,,
1276,moonwa01,1958,1,SLN,NL,RF,54,38,1099,61,2,0,0,,,,,
1277,morejda01,1958,1,CIN,NL,CF,6,6,137,9,0,0,0,,,,,
1278,morejda01,1958,1,CIN,NL,LF,2,2,27,2,0,0,0,,,,,
1279,morejda01,1958,1,CIN,NL,RF,3,2,48,3,0,0,0,,,,,
1282,niemabo01,1958,1,BAL,AL,LF,100,97,2304,144,3,6,0,,,,,
1283,norenir01,1958,1,SLN,NL,CF,13,8,200,15,0,0,0,,,,,
1284,norenir01,1958,1,SLN,NL,LF,60,19,750,60,2,2,0,,,,,
1285,norenir01,1958,1,SLN,NL,RF,11,1,79,2,0,0,0,,,,,
1286,oertech01,1958,1,BAL,AL,LF,2,0,24,1,0,0,0,,,,,
1287,oertech01,1958,1,BAL,AL,RF,1,0,6,0,0,0,0,,,,,
1288,pafkoan01,1958,1,ML1,NL,CF,4,2,45,6,0,0,0,,,,,
1289,pafkoan01,1958,1,ML1,NL,LF,79,21,961,74,2,0,0,,,,,
1290,pafkoan01,1958,1,ML1,NL,RF,17,11,323,25,0,0,0,,,,,
