rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
988,1878,PRO,NL,healeto01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
989,1878,PRO,NL,highadi01,62,,62,,0,1,0,0,0,0,0,0,62,62,0,,
990,1878,PRO,NL,hinespa01,62,,62,,0,0,0,0,0,1,0,61,0,61,0,,
991,1878,ML2,NL,holbebi01,45,,45,,0,21,0,0,0,0,0,0,30,30,0,,
992,1878,ML2,NL,jennial01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
993,1878,CN1,NL,jonesch01,61,,61,,0,0,0,0,0,0,51,10,0,61,0,,
994,1878,CN1,NL,kellyki01,60,,60,,0,17,0,0,2,0,0,0,47,47,0,,
995,1878,ML2,NL,knowdja01,4,,4,,0,2,0,0,0,1,0,0,1,1,0,,
996,1878,CHN,NL,larkite01,58,,58,,56,0,0,0,1,0,1,0,0,1,0,,
997,1878,BSN,NL,leonaan01,60,,60,,0,0,0,0,0,0,60,0,0,60,0,,
998,1878,BSN,NL,mannija01,60,,60,,3,0,0,0,0,0,0,3,56,59,0,,
999,1878,CHN,NL,mcclebi01,48,,48,,0,0,0,42,0,5,0,0,1,1,0,,
1000,1878,IN1,NL,mccorji01,15,,15,,14,0,0,0,0,0,0,3,0,3,0,,
1001,1878,IN1,NL,mckelru01,63,,63,,4,0,0,0,0,0,0,62,0,62,0,,
1002,1878,CN1,NL,mcveyca01,61,,61,,0,3,0,0,61,0,0,0,0,0,0,,
1003,1878,CN1,NL,mitchbo01,13,,13,,9,0,0,0,0,2,0,1,1,1,0,,
1004,1878,ML2,NL,morgapi01,14,,14,,0,0,0,1,3,0,0,1,12,13,0,,
1005,1878,BSN,NL,morrijo01,60,,60,,0,0,59,0,1,0,0,1,0,1,0,,
1006,1878,PRO,NL,murnati01,49,,49,,0,0,48,0,0,0,0,1,0,1,0,,
1007,1878,IN1,NL,nelsoca01,19,,19,,0,0,0,0,0,19,0,0,0,0,0,,
1008,1878,PRO,NL,nichotr01,11,,11,,11,0,0,0,0,0,0,0,0,0,0,,
1009,1878,IN1,NL,nolanth01,38,,38,,38,0,0,0,0,0,0,1,0,1,0,,
1010,1878,BSN,NL,orourji01,60,,60,,0,2,2,0,0,0,0,57,0,57,0,,
1011,1878,ML2,NL,peterjo01,55,,55,,0,0,0,34,0,22,0,0,0,0,0,,
1012,1878,CN1,NL,pikeli01,31,,31,,0,0,0,0,0,0,0,31,0,31,0,,
1013,1878,PRO,NL,pikeli01,5,,5,,0,0,0,5,0,0,0,0,0,0,0,,
1014,1878,CHN,NL,powerph01,8,,8,,0,8,0,0,0,0,0,0,0,0,0,,
1015,1878,IN1,NL,questjo01,62,,62,,0,0,0,62,0,0,0,0,0,0,0,,
1016,1878,ML2,NL,redmobi01,48,,48,,0,1,0,0,3,39,0,4,3,7,0,,
1017,1878,CHN,NL,reisla01,5,,5,,4,0,0,0,0,0,1,0,0,1,0,,
1018,1878,CHN,NL,remseja01,56,,56,,0,0,0,0,0,0,0,56,0,56,0,,
1019,1878,BSN,NL,schafha01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
1020,1878,IN1,NL,shaffor01,63,,63,,0,0,0,0,0,0,1,0,63,63,0,,
1021,1878,BSN,NL,snydepo01,60,,60,,0,58,0,0,0,0,0,0,2,2,0,,
1022,1878,CHN,NL,spaldal01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
1023,1878,CHN,NL,startjo01,61,,61,,0,0,61,0,0,0,0,0,0,0,0,,
1024,1878,CHN,NL,sullibi01,2,,2,,0,0,0,0,0,0,2,0,0,2,0,,
1025,1878,CN1,NL,sullich01,61,,61,,0,0,61,0,0,0,0,0,0,0,0,,
1026,1878,BSN,NL,suttoez01,60,,60,,0,0,0,0,59,1,0,0,0,0,0,,
1027,1878,PRO,NL,sweasch01,55,,55,,0,0,0,55,0,0,0,0,0,0,0,,
1028,1878,CHN,NL,traffbi01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1029,1878,PRO,NL,wardjo01,37,,37,,37,0,0,0,0,0,0,0,0,0,0,,
1030,1878,IN1,NL,warnefr01,43,,43,,0,0,0,0,0,41,2,0,0,2,0,,
1031,1878,ML2,NL,weavesa01,48,,48,,45,0,0,0,0,0,0,4,5,9,0,,
1032,1878,PRO,NL,wheelha01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
1033,1878,CN1,NL,whitede01,61,,61,,0,48,0,0,1,0,0,0,16,16,0,,
1034,1878,CN1,NL,whitewi01,52,,52,,52,0,0,0,0,0,0,0,0,0,0,,
1035,1878,IN1,NL,willine01,63,,63,,0,0,0,0,63,0,0,0,0,0,0,,
1036,1878,BSN,NL,wrighge01,59,,59,,0,0,0,0,0,59,0,0,0,0,0,,
1037,1878,PRO,NL,yorkto01,62,,62,,0,0,0,0,0,0,62,0,0,62,0,,
1038,1879,SR1,NL,adamsge01,4,,4,,0,0,2,0,0,0,0,2,0,2,0,,
1039,1879,CL2,NL,allenja01,16,,16,,0,0,0,0,14,0,0,2,0,2,0,,
1040,1879,SR1,NL,allenja01,11,,11,,0,0,0,0,8,0,0,0,3,3,0,,
1041,1879,PRO,NL,allisdo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1042,1879,CHN,NL,ansonca01,51,,51,,0,0,51,0,0,0,0,0,0,0,0,,
1043,1879,CN1,NL,barnero01,77,,77,,0,0,0,16,0,61,0,0,0,0,0,,
1044,1879,BSN,NL,bondto01,65,,65,,64,0,1,0,0,0,0,1,4,5,0,,
1045,1879,TRN,NL,bradlge01,63,,63,,54,0,3,0,5,1,0,0,1,1,0,,
1046,1879,TRN,NL,broutda01,39,,39,,3,0,37,0,0,0,0,0,0,0,0,,
1047,1879,CHN,NL,brownle01,6,,6,,0,0,6,0,0,0,0,0,0,0,0,,
1048,1879,PRO,NL,brownle01,53,,53,,0,48,0,0,0,0,0,0,6,6,0,,
1049,1879,BSN,NL,burdoja01,84,,84,,0,0,0,84,0,0,0,0,0,0,0,,
1050,1879,CN1,NL,burkemi01,28,,28,,0,0,0,0,5,19,0,1,4,5,0,,
1051,1879,CL2,NL,careyto01,80,,80,,0,0,0,0,0,80,0,0,0,0,0,,
1052,1879,SR1,NL,carpehi01,65,,65,,0,0,34,3,18,0,0,0,11,11,0,,
1053,1879,TRN,NL,caskied01,70,,70,,0,22,0,6,0,42,0,0,0,0,0,,
1054,1879,TRN,NL,cassijo01,9,,9,,0,0,2,0,0,0,0,3,5,8,0,,
1055,1879,TRN,NL,clappaa01,36,,36,,0,0,25,0,0,0,7,1,3,11,0,,
1056,1879,BFN,NL,clappjo01,70,,70,,0,63,0,0,0,0,0,0,7,7,0,,
1057,1879,BSN,NL,cogswed01,49,,49,,0,0,49,0,0,0,0,0,0,0,0,,
1058,1879,SR1,NL,creamge01,15,,15,,0,0,0,10,0,3,0,1,1,2,0,,
1059,1879,BFN,NL,crowlbi01,60,,60,,0,10,7,3,0,0,3,1,39,43,0,,
1060,1879,CHN,NL,dalryab01,71,,71,,0,0,0,0,0,0,66,1,4,71,0,,
1061,1879,SR1,NL,deckefr01,3,,3,,0,2,1,0,0,0,0,0,1,1,0,,
1062,1879,CN1,NL,dickebu01,81,,81,,0,0,0,0,0,0,81,0,0,81,0,,
1063,1879,CHN,NL,dolanto01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1064,1879,SR1,NL,dorgami01,59,,59,,2,4,21,1,11,6,0,0,16,16,0,,
1065,1879,CHN,NL,doschhe01,3,,3,,0,0,0,0,3,0,0,0,0,0,0,,
1066,1879,TRN,NL,doschhe01,47,,47,,0,0,0,0,47,0,0,0,0,0,0,,
1067,1879,CL2,NL,edench01,81,,81,,0,1,3,0,0,0,0,1,79,80,0,,
1068,1879,BFN,NL,eggleda01,78,,78,,0,0,0,0,0,0,0,78,0,78,0,,
1069,1879,TRN,NL,evansja01,72,,72,,0,0,0,0,0,0,2,7,64,72,0,,
1070,1879,PRO,NL,farreja02,12,,12,,0,0,0,12,0,0,0,0,0,0,0,,
1071,1879,SR1,NL,farreja02,54,,54,,0,0,0,54,0,0,0,0,0,0,0,,
1072,1879,TRN,NL,fergubo01,30,,30,,0,0,0,6,24,0,0,0,0,0,0,,
1073,1879,CHN,NL,flintsi01,79,,79,,0,78,0,0,0,0,0,0,1,1,0,,
1074,1879,BSN,NL,foleycu01,35,,35,,21,0,2,0,0,0,0,2,15,17,0,,
1075,1879,CN1,NL,foleywi01,56,,56,,0,0,0,3,29,0,0,0,25,25,0,,
1076,1879,BFN,NL,forceda01,79,,79,,0,0,0,0,1,78,0,0,0,0,0,,
1077,1879,BFN,NL,fulmech01,76,,76,,0,0,0,76,0,0,0,0,0,0,0,,
1078,1879,BFN,NL,galvipu01,67,,67,,66,0,0,0,0,1,0,0,0,0,0,,
1079,1879,TRN,NL,gardngi01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1080,1879,CN1,NL,gerhajo01,79,,79,,0,0,8,55,16,1,0,0,0,0,0,,
1081,1879,CL2,NL,gilliba01,52,,52,,0,27,0,0,0,2,21,2,0,23,0,,
1082,1879,CL2,NL,glassja01,80,,80,,0,0,0,66,14,0,0,0,0,0,0,,
1083,1879,TRN,NL,goldsfr01,9,,9,,8,0,1,0,0,0,0,2,0,2,0,,
1084,1879,CHN,NL,gorege01,63,,63,,0,0,9,0,0,0,0,48,6,54,0,,
1085,1879,PRO,NL,grossem01,30,,30,,0,30,0,0,0,0,0,0,0,0,0,,
1086,1879,CL2,NL,gunklfr01,1,,1,,0,1,0,0,0,0,0,0,1,1,0,,
1087,1879,PRO,NL,haguebi01,51,,51,,0,0,0,0,51,0,0,0,0,0,0,,
1088,1879,TRN,NL,hallal01,67,,67,,0,0,0,0,0,0,2,63,2,67,0,,
1089,1879,CHN,NL,hankifr01,44,,44,,26,0,0,0,5,0,10,4,0,14,0,,
1090,1879,CHN,NL,harbibi01,4,,4,,0,0,0,0,0,0,1,3,0,4,0,,
1091,1879,BSN,NL,hawesbi01,38,,38,,0,5,0,0,0,0,1,7,26,34,0,,
1092,1879,TRN,NL,hawketh01,64,,64,,0,0,0,64,0,0,0,0,0,0,0,,
1093,1879,PRO,NL,hinespa01,85,,85,,0,0,0,0,0,0,0,85,0,85,0,,
1094,1879,CL2,NL,hoffmhi01,2,,2,,0,2,0,0,0,0,0,0,1,1,0,,
1095,1879,SR1,NL,holbebi01,59,,59,,0,56,0,0,0,0,0,3,1,4,0,,
1096,1879,TRN,NL,holbebi01,4,,4,,0,4,0,0,0,0,0,0,0,0,0,,
1097,1879,BFN,NL,hornujo01,78,,78,,0,0,1,0,0,0,76,0,1,77,0,,
1098,1879,CN1,NL,hotalpe01,81,,81,,0,8,0,6,3,0,0,67,2,69,0,,
1099,1879,BSN,NL,houcksa01,80,,80,,0,0,0,0,0,33,1,5,42,47,0,,
1100,1879,BSN,NL,jonesch01,83,,83,,0,0,0,0,0,0,83,0,0,83,0,,
1101,1879,CL2,NL,kellyjo01,1,,1,,0,1,1,0,0,0,0,0,0,0,0,,
1102,1879,CN1,NL,kellyki01,77,,77,,0,21,0,1,33,0,0,2,27,29,0,,
1103,1879,SR1,NL,kellyki02,10,,10,,0,8,2,0,0,0,0,0,0,0,0,,
1104,1879,TRN,NL,kellyki02,6,,6,,0,3,0,0,1,0,0,0,2,2,0,,
1105,1879,PRO,NL,kemmlru01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1106,1879,CL2,NL,kennedo01,49,,49,,0,46,4,0,0,0,0,0,0,0,0,,
1107,1879,CHN,NL,larkite01,60,,60,,58,0,0,0,0,0,2,1,0,3,0,,
1108,1879,BFN,NL,libbyst01,1,,1,,0,0,1,0,0,0,0,0,0,0,0,,
1109,1879,SR1,NL,maculji01,64,,64,,0,0,0,4,1,37,0,26,0,26,0,,
1110,1879,CN1,NL,magnejo01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
1111,1879,SR1,NL,mansemi01,67,,67,,0,0,0,0,0,0,67,0,0,67,0,,
1112,1879,SR1,NL,manseto01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
1113,1879,TRN,NL,manseto01,40,,40,,0,0,0,0,0,0,38,2,0,40,0,,
1114,1879,PRO,NL,mathebo01,43,,43,,27,0,0,0,5,0,0,0,21,21,0,,
1115,1879,SR1,NL,mccorha01,57,,57,,54,0,0,0,0,0,0,2,5,7,0,,
1116,1879,CL2,NL,mccorji01,75,,75,,62,0,4,0,0,0,6,7,0,13,0,,
1117,1879,PRO,NL,mcgeami01,85,,85,,0,0,0,73,12,0,0,0,0,0,0,,
1118,1879,SR1,NL,mcguijo01,12,,12,,0,0,12,0,0,0,0,0,0,0,0,,
1119,1879,BFN,NL,mcgunbi01,47,,47,,14,0,0,0,0,0,0,0,34,34,0,,
1120,1879,TRN,NL,mcmanpa01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1121,1879,CN1,NL,mcveyca01,81,,81,,3,1,72,0,1,0,0,1,6,7,0,,
1122,1879,CL2,NL,mitchbo01,30,,30,,23,0,0,0,0,0,0,8,1,9,0,,
1123,1879,BSN,NL,morrijo01,84,,84,,0,0,33,0,51,0,0,0,0,0,0,,
1124,1879,CN1,NL,neaglja01,3,,3,,2,0,0,0,0,0,0,1,1,2,0,,
1125,1879,TRN,NL,nelsoca01,28,,28,,0,0,0,0,0,24,4,0,0,4,0,,
1126,1879,PRO,NL,olearda01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
1127,1879,PRO,NL,orourji01,81,,81,,0,5,20,0,3,0,2,0,56,56,0,,
1128,1879,BSN,NL,orourjo01,72,,72,,0,0,0,0,0,0,0,70,1,71,0,,
1129,1879,SR1,NL,osterch01,2,,2,,0,1,0,0,0,0,0,1,0,1,0,,
1130,1879,CHN,NL,peterjo01,83,,83,,0,0,0,0,0,83,0,0,0,0,0,,
1131,1879,CL2,NL,phillbi01,81,,81,,0,11,75,0,0,0,0,1,1,2,0,,
1132,1879,CN1,NL,purcebl01,12,,12,,2,0,0,0,0,0,0,7,3,10,0,,
1133,1879,SR1,NL,purcebl01,63,,63,,22,1,0,0,0,0,0,10,37,47,0,,
1134,1879,CHN,NL,questjo01,83,,83,,0,0,0,83,0,0,0,0,0,0,0,,
1135,1879,TRN,NL,reillch01,62,,62,,0,49,11,0,0,0,1,0,1,2,0,,
1136,1879,CHN,NL,remseja01,42,,42,,0,0,11,0,0,0,5,26,0,31,0,,
1137,1879,BFN,NL,richaha01,79,,79,,0,1,0,0,78,0,0,0,0,0,0,,
1138,1879,SR1,NL,richmjo01,62,,62,,0,2,0,0,0,28,4,29,2,35,0,,
1139,1879,BSN,NL,richmle01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
1140,1879,CL2,NL,rileybi01,43,,43,,0,0,0,0,0,0,43,0,0,43,0,,
1141,1879,BFN,NL,roweja01,8,,8,,0,6,0,0,0,0,0,0,2,2,0,,
1142,1879,TRN,NL,salisha01,10,,10,,10,0,0,0,0,0,0,1,0,1,0,,
1143,1879,CHN,NL,shaffor01,73,,73,,0,0,0,0,1,0,0,0,72,72,0,,
1144,1879,TRN,NL,shoupjo01,11,,11,,0,0,0,1,0,10,0,0,0,0,0,,
1145,1879,BSN,NL,snydepo01,81,,81,,0,80,0,0,0,0,0,0,2,2,0,,
1146,1879,PRO,NL,startjo01,66,,66,,0,0,65,0,0,0,0,0,1,1,0,,
1147,1879,CHN,NL,stedrjo01,4,,4,,0,0,0,0,4,0,0,0,0,0,0,,
1148,1879,CL2,NL,stockle01,2,,2,,0,0,0,0,0,0,0,1,1,2,0,,
1149,1879,CL2,NL,striege01,71,,71,,0,0,0,16,0,0,1,54,1,55,0,,
1150,1879,PRO,NL,sullide01,5,,5,,0,0,0,0,4,0,0,0,1,1,0,,
1151,1879,BSN,NL,suttoez01,84,,84,,0,0,0,0,33,51,0,0,0,0,0,,
1152,1879,TRN,NL,tayloli01,24,,24,,0,0,0,0,0,0,24,0,0,24,0,,
1153,1879,BSN,NL,tyngji01,3,,3,,3,0,0,0,0,0,0,0,0,0,0,,
1154,1879,BFN,NL,walkeos01,72,,72,,0,0,72,0,0,0,0,0,0,0,0,,
1155,1879,PRO,NL,wardjo01,83,,83,,70,0,0,0,16,0,4,0,4,8,0,,
1156,1879,CL2,NL,warnefr01,76,,76,,0,0,1,0,54,0,13,7,1,21,0,,
1157,1879,CN1,NL,wheelha01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
1158,1879,PRO,NL,whitebi01,1,,1,,0,0,1,0,0,0,0,0,0,0,0,,
1159,1879,CN1,NL,whitede01,78,,78,,0,59,2,0,0,0,0,4,18,21,0,,
1160,1879,CN1,NL,whitewi01,76,,76,,76,0,0,0,0,0,0,0,0,0,0,,
1161,1879,CHN,NL,willine01,80,,80,,0,4,6,0,70,0,0,0,0,0,0,,
1162,1879,SR1,NL,woodhre01,34,,34,,0,0,0,0,34,0,0,0,0,0,0,,
1163,1879,PRO,NL,wrighge01,85,,85,,0,0,0,0,0,85,0,0,0,0,0,,
1164,1879,PRO,NL,yorkto01,81,,81,,0,0,0,0,0,0,81,0,0,81,0,,
1165,1880,TRN,NL,ahearch01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1166,1880,CHN,NL,ansonca01,86,,86,,0,0,81,1,9,1,0,0,0,0,0,,
1167,1880,CHN,NL,bealsto01,13,,13,,0,0,0,3,0,0,0,0,10,10,0,,
1168,1880,WOR,NL,bennech01,51,,51,,0,46,0,0,0,0,0,3,3,6,0,,
1169,1880,BSN,NL,berghjo01,11,,11,,0,11,0,0,0,0,0,0,0,0,0,,
1170,1880,BSN,NL,bondto01,76,,76,,63,0,1,0,1,0,0,0,26,26,0,,
1171,1880,CN1,NL,bootham01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
1172,1880,PRO,NL,bradlge01,82,,82,,28,0,2,0,57,0,1,0,6,7,0,,
1173,1880,TRN,NL,briodfa01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
1174,1880,TRN,NL,broutda01,3,,3,,0,0,3,0,0,0,0,0,0,0,0,,
1175,1880,BSN,NL,burdoja01,86,,86,,0,0,0,86,0,0,0,0,0,0,0,,
1176,1880,CHN,NL,burnsto01,85,,85,,1,2,0,0,9,79,0,0,0,0,0,,
1177,1880,WOR,NL,bushodo01,41,,41,,0,40,0,0,1,0,0,0,1,1,0,,
1178,1880,CN1,NL,carpehi01,77,,77,,0,0,9,0,67,1,0,0,0,0,0,,
1179,1880,TRN,NL,caskied01,82,,82,,0,2,0,0,0,82,0,0,0,0,0,,
1180,1880,TRN,NL,cassijo01,83,,83,,0,0,0,1,0,0,0,47,35,82,0,,
1181,1880,CN1,NL,clappjo01,80,,80,,0,73,0,0,0,0,1,9,0,10,0,,
1182,1880,TRN,NL,cogswed01,47,,47,,0,0,47,0,0,0,0,0,0,0,0,,
1183,1880,TRN,NL,connoro01,83,,83,,0,0,0,0,83,0,0,0,0,0,0,,
1184,1880,CHN,NL,corcola01,72,,72,,63,0,0,0,0,8,0,5,3,8,0,,
1185,1880,WOR,NL,coreyfr01,41,,41,,25,0,1,0,1,3,2,6,21,29,0,,
1186,1880,BFN,NL,cranesa01,10,,10,,0,0,0,10,0,0,0,1,0,1,0,,
1187,1880,WOR,NL,creamge01,85,,85,,0,0,0,85,0,0,0,0,0,0,0,,
1188,1880,BFN,NL,crowlbi01,85,,85,,0,22,0,0,0,0,8,21,48,74,0,,
1189,1880,CHN,NL,dalryab01,86,,86,,0,0,0,0,0,0,86,0,0,86,0,,
1190,1880,TRN,NL,dickebu01,30,,30,,0,0,0,0,0,1,0,29,1,30,0,,
1191,1880,WOR,NL,dickebu01,31,,31,,0,0,0,0,0,0,0,31,0,31,0,,
1192,1880,BSN,NL,dignast01,8,,8,,0,0,0,0,0,0,1,0,7,8,0,,
1193,1880,WOR,NL,dignast01,3,,3,,0,0,0,0,0,0,0,3,0,3,0,,
1194,1880,WOR,NL,dorgaje01,10,,10,,0,1,0,0,0,0,0,0,9,9,0,,
1195,1880,PRO,NL,dorgami01,79,,79,,1,0,0,0,2,0,0,0,77,77,0,,
1196,1880,BFN,NL,driscde01,18,,18,,6,0,0,0,0,0,0,14,0,14,0,,
1197,1880,CL2,NL,dunlafr01,85,,85,,0,0,0,85,0,0,0,0,0,0,0,,
1198,1880,WOR,NL,ellicjo01,5,,5,,0,0,0,0,5,0,0,0,0,0,0,,
1199,1880,BFN,NL,esterdu01,64,,64,,0,1,47,6,0,1,1,14,0,15,0,,
1200,1880,TRN,NL,evansja01,47,,47,,1,0,0,0,0,0,0,6,41,47,0,,
1201,1880,TRN,NL,ewingbu01,13,,13,,0,10,0,0,0,0,0,0,4,4,0,,
1202,1880,PRO,NL,farreja02,80,,80,,0,0,0,80,0,0,0,0,0,0,0,,
1203,1880,TRN,NL,fergubo01,82,,82,,0,0,0,82,0,0,0,0,0,0,0,,
1204,1880,CHN,NL,flintsi01,74,,74,,0,67,0,0,0,0,0,4,10,13,0,,
1205,1880,BSN,NL,foleycu01,80,,80,,36,0,25,0,0,0,0,0,35,35,0,,
1206,1880,BFN,NL,forceda01,81,,81,,0,0,0,53,0,30,0,0,0,0,0,,
1207,1880,BFN,NL,fulmech01,11,,11,,0,0,0,11,0,0,0,0,0,0,0,,
1208,1880,BFN,NL,galvipu01,66,,66,,58,0,0,0,0,0,1,18,0,19,0,,
1209,1880,CL2,NL,gardngi01,10,,10,,9,0,0,0,0,0,0,1,0,1,0,,
1210,1880,WOR,NL,geerbi01,2,,2,,0,0,0,0,0,1,0,0,1,1,0,,
1211,1880,TRN,NL,gillepe01,82,,82,,0,0,0,0,0,0,82,0,0,82,0,,
1212,1880,CL2,NL,gilliba01,30,,30,,0,23,0,0,0,4,0,4,0,4,0,,
1213,1880,CL2,NL,glassja01,77,,77,,0,0,0,0,0,77,0,0,0,0,0,,
1214,1880,CHN,NL,goldsfr01,35,,35,,26,0,4,0,0,0,0,10,0,10,0,,
1215,1880,CHN,NL,gorege01,77,,77,,0,0,7,0,0,0,0,73,1,74,0,,
1216,1880,PRO,NL,grossem01,87,,87,,0,87,0,0,0,0,0,0,0,0,0,,
1217,1880,CHN,NL,guthch01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
1218,1880,TRN,NL,haleyfr01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1219,1880,CL2,NL,hallal01,3,,3,,0,0,0,0,0,0,3,0,0,3,0,,
1220,1880,CL2,NL,hankifr01,69,,69,,4,0,0,0,56,0,10,2,0,12,0,,
1221,1880,CL2,NL,hanlone01,73,,73,,0,0,0,0,0,4,67,2,0,69,0,,
1222,1880,TRN,NL,harbibi01,9,,9,,0,9,0,0,0,0,0,1,1,1,0,,
1223,1880,TRN,NL,highadi01,1,,1,,0,1,0,0,0,0,0,0,1,1,0,,
1224,1880,PRO,NL,hinespa01,85,,85,,0,0,4,6,0,0,0,75,0,75,0,,
1225,1880,TRN,NL,holbebi01,60,,60,,0,58,0,0,0,0,0,0,3,3,0,,
1226,1880,BFN,NL,hornujo01,85,,85,,1,0,18,5,0,0,67,0,0,67,0,,
1227,1880,CL2,NL,hotalpe01,78,,78,,0,2,0,0,0,0,2,76,0,78,0,,
1228,1880,BSN,NL,houcksa01,12,,12,,0,0,0,0,0,0,0,2,10,12,0,,
1229,1880,PRO,NL,houcksa01,49,,49,,0,0,0,0,0,0,38,12,2,49,0,,
1230,1880,WOR,NL,irwinar01,85,,85,,0,1,0,0,3,82,0,0,0,0,0,,
1231,1880,BSN,NL,jonesch01,66,,66,,0,0,0,0,0,0,66,1,0,66,0,,
1232,1880,BFN,NL,kearnto01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1233,1880,TRN,NL,keefeti01,12,,12,,12,0,0,0,0,0,0,0,0,0,0,,
1234,1880,BFN,NL,keenaji01,2,,2,,0,2,0,0,0,0,0,0,0,0,0,,
1235,1880,CHN,NL,kellyki01,84,,84,,1,17,0,1,14,1,0,0,64,64,0,,
1236,1880,CL2,NL,kennedo01,66,,66,,0,65,0,0,0,0,1,1,0,2,0,,
1237,1880,WOR,NL,knighlo01,49,,49,,0,0,0,0,0,0,0,0,49,49,0,,
1238,1880,TRN,NL,larkite01,6,,6,,5,0,0,0,0,1,0,1,1,2,0,,
1239,1880,BFN,NL,lathaar01,22,,22,,0,1,0,0,0,12,0,0,10,10,0,,
1240,1880,TRN,NL,lawlomi01,4,,4,,0,4,0,0,0,0,0,0,0,0,0,,
1241,1880,BSN,NL,learyja01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
1242,1880,CN1,NL,leonaan01,33,,33,,0,0,0,0,10,23,0,0,0,0,0,,
1243,1880,BFN,NL,mackde01,17,,17,,0,0,0,1,0,16,0,0,0,0,0,,
1244,1880,CN1,NL,mannija01,48,,48,,0,0,1,0,0,0,0,2,47,47,0,,
1245,1880,CN1,NL,mansemi01,53,,53,,0,0,0,0,0,0,53,0,0,53,0,,
1246,1880,CL2,NL,mccorji01,78,,78,,74,0,0,0,0,0,2,1,2,5,0,,
1247,1880,CL2,NL,mcgeami01,31,,31,,0,0,0,0,29,0,0,0,2,2,0,,
1248,1880,PRO,NL,mcgeami01,18,,18,,0,0,0,2,17,1,0,0,0,0,0,,
1249,1880,BFN,NL,mcgunbi01,7,,7,,5,0,0,0,0,0,1,1,1,3,0,,
1250,1880,WOR,NL,mcgunbi01,1,,1,,0,0,0,0,0,0,1,0,1,1,0,,
1251,1880,BSN,NL,morrijo01,86,,86,,3,0,46,0,40,0,0,0,0,0,0,,
1252,1880,TRN,NL,mountfr01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1253,1880,BFN,NL,moynami01,27,,27,,0,0,0,0,0,27,0,0,0,0,0,,
1254,1880,WOR,NL,nichotr01,2,,2,,2,0,0,0,0,0,0,0,0,0,0,,
1255,1880,BSN,NL,olearda01,3,,3,,0,0,0,0,0,0,0,0,3,3,0,,
1256,1880,BSN,NL,orourji01,86,,86,,0,9,19,0,10,17,15,4,19,37,0,,
1257,1880,BSN,NL,orourjo01,81,,81,,0,0,0,0,0,0,3,78,1,81,0,,
1258,1880,PRO,NL,peterjo01,86,,86,,0,0,0,0,0,86,0,0,0,0,0,,
1259,1880,CL2,NL,phillbi01,85,,85,,0,0,85,0,0,0,0,0,0,0,0,,
1260,1880,BFN,NL,poormto01,19,,19,,11,0,0,0,0,0,0,10,0,10,0,,
1261,1880,CHN,NL,poormto01,7,,7,,2,0,0,0,0,0,0,0,7,7,0,,
1262,1880,BSN,NL,powerph01,37,,37,,0,37,0,0,0,0,1,1,1,2,0,,
1263,1880,CN1,NL,purcebl01,77,,77,,25,0,0,0,0,1,0,54,2,55,0,,
1264,1880,CHN,NL,questjo01,82,,82,,0,0,0,80,1,2,0,0,0,0,0,,
1265,1880,BFN,NL,radboch01,6,,6,,0,0,0,3,0,0,0,0,3,3,0,,
1266,1880,CN1,NL,reillch01,30,,30,,0,13,0,0,4,0,1,14,1,16,0,,
1267,1880,CN1,NL,reilljo01,73,,73,,0,0,72,0,0,0,0,0,3,3,0,,
1268,1880,BFN,NL,richaha01,83,,83,,0,5,0,0,81,0,0,0,0,0,0,,
1269,1880,BSN,NL,richmjo01,32,,32,,0,0,0,0,0,31,0,1,0,1,0,,
1270,1880,WOR,NL,richmle01,77,,77,,74,0,0,0,0,0,1,1,18,20,0,,
1271,1880,BFN,NL,roweja01,79,,79,,0,60,0,0,3,0,2,6,19,25,0,,
1272,1880,CN1,NL,saylo01,48,,48,,0,0,0,0,0,48,0,0,0,0,0,,
